Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,208593,CkpZVJXkYXaV1KCKf9cSysnnoWtjZgjvayCibrD4daBeTWB28hmkL,0.002000000,0.898522338,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,206373,CkpaH7x8JU62T6NDpAKprZYwssKtn5yGF1J2xmbcism1zxNkGr85q,0.002000000,1.198136412,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,204654,CkpaBSeCscQLy81vzFW3uGh4C66WYMUhzmjq72Ccvx4vUArKBbys2,0.002000000,0.322613780,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,202950,CkpYgKYkbU1qRqTFgeZYSzXxSG6m9zAcVNprbXEFnXCNm78VZA5vE,0.002000000,1.936467068,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,201607,CkpYWZRvr1GtHeD6kytgsGuyN9V1LQKNY48GF4L2zxTrgCgsfougB,0.002000000,0.650498523,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,199517,CkpYyyh8FQ74mFHmptLrEQG1TKvSMfqdErrbVx2X37H9braDGgjW5,0.002000000,1.300842782,payout,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,198164,CkpYpAN1mLarD6wYaK72Bg63iWHX2WorVrrhSsHBgyDovJvpuA45d,0.002000000,0.929134227,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,196418,CkpZ1XaUmfp6rDdQ9CJfwLZj6ZTAMttH4FqgokGg6EhTpDCfSrCDe,0.002000000,0.929217811,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,194556,CkpYVmWEimpzGkgLmXMbVH3kmB6vALdmGQqN8kCwG1ngCrQYvxL74,0.002000000,1.548713726,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,192962,CkpZuMNMPRR7YWkVfgNGpZCMENRtyCVZQ5XdqMfygT7a8q1hy1fQa,0.002000000,1.549575111,payout,PAYMENT
