Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:15:00,355634,3NKF8hmFexTWLz5Nb5jv4MRR7MEXMDctSMU8tAsEr6Cj45zHN4pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,559576,CkpZYZjofLqnsMsXn8VrfPrpRdqoFyVr6nNnn2PxeZxTKN44VLpVh,0.001000000,56.676378791,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,541245,CkpYm4rse79P94DbpTWT81MdgdHQoKjdPZr7BjyARq3QudHJvtMhZ,0.001000000,58.586753991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,524000,CkpZooHKpxecgzy5AWRNpLaperyBbhfZh2tBJBNPxqfLVX6dZXHbp,0.001000000,56.363862125,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 07:15:00,345968,3NL287jpbd3UymJ5T3WUKFkWt2FmUvkz5HXhgqsYfaH8KCHwJAzA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,55968,CkpaLR1wt52bSRCRn9VSfUs9847kQtvAVqM1d16vLqxrTrkheFHxn,0.030500000,698.100000000,,PAYMENT
2024-04-14 21:09:00,345854,3NK3XFjnMEnmGZCWunApYpgoVPf3yR2EaDv34MQdCscHAD7gtYBf,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,B62qnHcnML512mHqa6NmXyC3n6BwcqWd7XMrJQRMMGJo9mbcAjMkXJ6,7,CkpYUPFdjfm1p88oLJFJCfzEFPT2XZ1cgaRBxBDXB5gWQYYHK6ShU,0.010100000,700.000000000,,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,506449,CkpYs1K18epS5EBCkXDCCe6eZVDCDKX7BjXpcNFnjnW28tY6rry2E,0.001000000,52.815152954,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:42:00,339466,3NLbPe99oUmkGWE4wNjebF93Q8aEwwxVB4NBvcodh6qmsEkzpxwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,489415,CkpZNjYCK9WAVEqfQ1iBtDVh9oGrUhXG5CLmXEBcCtPU1PRYuHyKg,0.001000000,61.590684589,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,473635,Ckpa97kKGpviHKL16sN6qSYi1PcC6ffQ1XX9Qtv26imTh95M9fdmu,0.001000000,62.607101514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,458294,CkpZMJztQqqA46Xwc5ucaWLc6brZNB7SaBwZayiDUKk3FZNN58vK3,0.001000000,56.569661653,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkw52qsDBkLNbFyBT7vtTwz5tLeGEP6cMNd26Aty6sBLxTJqUru6,444592,CkpZkvuapBevhWSuKV9y9j9xhmkJrPTRbWM8Y48PARaoJrgBnp6Qk,0.001000000,52.075456225,payout_from_AURO_Epoch_70,PAYMENT
