Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcL7jPk5BvywUTKiStLstHpgwwZKrWSkBh3WkiftMNnuNjK5gQT,540836,CkpZ4rL4kq1qDRoKzzr8AWHVMCfiPcKvEGVHpG7yPo6vU65iQNR7s,0.001000000,108.847272184,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:36:00,347417,3NKi2JVAGTBkLLRFDstSugA8ryNBSYfyeMTdktvL8kV9VdFKbLVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcL7jPk5BvywUTKiStLstHpgwwZKrWSkBh3WkiftMNnuNjK5gQT,523589,CkpaBUv5FWKEZ4gy8i23gHhG5jnB9hkX5yV5F9AhbrkW3XygA4Ly2,0.001000000,104.717402191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcL7jPk5BvywUTKiStLstHpgwwZKrWSkBh3WkiftMNnuNjK5gQT,506047,CkpaBLFSmtmKF2zYF6X1QH3e9ZhYDAdiTN5WtdUYNFSz72WjfdmuR,0.001000000,98.124321404,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcL7jPk5BvywUTKiStLstHpgwwZKrWSkBh3WkiftMNnuNjK5gQT,489029,CkpZUiwaT1uAqym3PRpwVJVePtrwLM3byc8Ex3eAAepRMHQvdccxV,0.001000000,114.428127933,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcL7jPk5BvywUTKiStLstHpgwwZKrWSkBh3WkiftMNnuNjK5gQT,473250,CkpaBdNudQrp5MgywGASUb5i1DjDaiifYATgpDBpNZ3YfhdGqiMzz,0.001000000,116.316324645,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcL7jPk5BvywUTKiStLstHpgwwZKrWSkBh3WkiftMNnuNjK5gQT,457918,CkpYa32dxQpT5xZKXKs5kr1xhGcKdqXkdkxtjWWNESbteAB9ZFz2X,0.001000000,105.111527403,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcL7jPk5BvywUTKiStLstHpgwwZKrWSkBh3WkiftMNnuNjK5gQT,444212,CkpZbNDwJS7Y3yJm8j21mntXx2MaRQYk6NPs1UmdybvaeumzDQ4xV,0.001000000,96.772149468,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcL7jPk5BvywUTKiStLstHpgwwZKrWSkBh3WkiftMNnuNjK5gQT,431184,CkpYoTP8sDeSrUyszjtWo6CxFATQ5Jrc6Z4JJ7FJNXBoV3z1mtrXB,0.001000000,108.504996675,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcL7jPk5BvywUTKiStLstHpgwwZKrWSkBh3WkiftMNnuNjK5gQT,418272,CkpYXTzYuX9WKtQCfyP3oBTAzeoW8atMbDExxbBB3RK7Hxc6zS16P,0.001000000,108.625246098,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcL7jPk5BvywUTKiStLstHpgwwZKrWSkBh3WkiftMNnuNjK5gQT,405505,CkpZgyAPjTXbDosJEaw5Zu8Jb37xy1RYyDfT95knNypvQzwdnYdsn,0.001000000,119.296177573,payout_from_AURO_Epoch_67,PAYMENT
