Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrCUjNKAijGLexZjP3ZpkCA4hkUQzepYwm5NGgfxT3qxmZAbe6Fk,208838,CkpZeZQUmQoZg8xs7yGnLauw6gYdvzCYpyCxTNUvvWfoJic3KjR5S,0.002000000,0.210705343,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrCUjNKAijGLexZjP3ZpkCA4hkUQzepYwm5NGgfxT3qxmZAbe6Fk,206618,Ckpa55SJHEgaFAq3BpSFMAuVQW2dpK77keEchTmyGnmxeGRgucwU2,0.002000000,0.280965462,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrCUjNKAijGLexZjP3ZpkCA4hkUQzepYwm5NGgfxT3qxmZAbe6Fk,204906,CkpZJbngp1DpGEuhXFnBoAuZ96YeHnenAziQMSqoFLobyGA3jYfsH,0.002000000,0.075653599,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrCUjNKAijGLexZjP3ZpkCA4hkUQzepYwm5NGgfxT3qxmZAbe6Fk,203202,CkpYYzBC1hdHckNqe1F3AwDBAC7gTScwYQZYu6YKMnsQ3MfZc8PYs,0.002000000,0.454105534,payout,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrCUjNKAijGLexZjP3ZpkCA4hkUQzepYwm5NGgfxT3qxmZAbe6Fk,201869,CkpaDw1Rxr7vt9JEFTys4P4TcVwU7KsASgfH9UZxKJHnDAKxM8QRr,0.002000000,0.152543247,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrCUjNKAijGLexZjP3ZpkCA4hkUQzepYwm5NGgfxT3qxmZAbe6Fk,199779,CkpYRwdFD3FFY6uswx4YdytvDQ9qc4AJAD58B2JZSqhqtyfKnZ6Uc,0.002000000,0.305050320,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrCUjNKAijGLexZjP3ZpkCA4hkUQzepYwm5NGgfxT3qxmZAbe6Fk,198421,CkpZgmBrWxsyQ371uZHiReB5ZRieyDoHkLnTgzDmTFFSzJUF15BvC,0.002000000,0.217883879,payout,PAYMENT
2024-04-03 08:09:00,342690,3NLrw4t4b87tpNyjbbLmPoYvTrPSrMrPD5VCLzaaqrrvHz9Qrtgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrCUjNKAijGLexZjP3ZpkCA4hkUQzepYwm5NGgfxT3qxmZAbe6Fk,196675,CkpZJhA9Mup91J2hk6tAkYYU41Ab6eZsDXY1SgHSzUsAe87fB1nyH,0.002000000,0.217903481,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrCUjNKAijGLexZjP3ZpkCA4hkUQzepYwm5NGgfxT3qxmZAbe6Fk,194813,CkpaK8siHpREj3fZs88pQX2d4iL1YeESBQ4HW6en3qQL49af93A5Q,0.002000000,0.363176541,payout,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrCUjNKAijGLexZjP3ZpkCA4hkUQzepYwm5NGgfxT3qxmZAbe6Fk,193219,CkpZq7WHKUm28tVPzURF4qmyk52VoXYzrygu1ZuSroLVx4EWVp1fg,0.002000000,0.363378537,payout,PAYMENT
