Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,554407,CkpZX4JVAbbvRDFoLqrePszqxeqUswrsbKzNZwQvhE1i2vFqFhAad,0.005000000,1.705500544,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,550005,CkpYtNuXeQuYGf1MfA2FHCnu3xKWxNYoWroXrvjd2Z6hpz5ViWSSZ,0.005000000,1.234492223,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,545328,CkpaJkVUMYLh6jTnfQ4S6ZYSzApHyBYPnZGRsyYXLPGY2pYoM9bDw,0.005000000,1.641215437,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,540988,CkpZGGbxpywreeYmm93aq7NnfaV15uvnUMepJ4fVH6DAzwt79PSNT,0.005000000,1.177617428,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,536321,Ckpa9Ggt7em8b1zy3ikcbpLyqDgUi4YMjbRQmxPR1TALPJ2bn7R6q,0.005000000,1.433849002,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,532041,CkpaHpctWaiUtB5r49xEAzLq2hJVQyhAkXkujB9f7z9VhEGHxmFgr,0.005000000,1.111146468,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,527311,CkpZQA5rhCEGF3aNhHxpgiDWTAu7tcv4prGEn9UfEjSmsditjZvVe,0.005000000,1.655910333,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,522964,CkpZck3pgpsQfHmrJf9Lu2mjV35BFm61mN3g8mbR4xLAshtKDyU5A,0.005000000,1.197320498,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,518237,CkpYQ8rhT1FLuKVFjg7pf7fgBwczUCyuZvqZSUqAT6SaFas25N8pk,0.005000000,1.718852977,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,513865,CkpaCickeRkGvtZayMDEzPzFw1NT93dJ2WhT9fcmSBmivWVzS51Cz,0.005000000,1.252332041,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,509169,CkpZ4jhKJUXE2WDm5xmf5r7xJiRrWGmVdDBFsyiNNoMKCKSbvgX21,0.005000000,1.728784421,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,504704,CkpYco8LELvuN5E6ghqSPT1UANKqkqRat9U17h7jvzbuQnh6pjen7,0.005000000,1.425207544,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,500068,CkpZ81NLyJbkMzn5MGitoUj4fVB1MMaa1LUCpaHj2UTLCKQuLjAdQ,0.005000000,1.432900824,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZiBkGwiw8cocoEKrh7PSQJawjMaywTSSuAMyD8WRD9RQA1oghK,495713,Ckpa3iWdGveAFDtT2QG2oV6ZZMc9EZsF4RM2qMng3G8Fm3T6YiUPh,0.005000000,1.379125020,MinaExplorer Payout 318 #342654,PAYMENT
