Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb9X4RZ4ErJYusS22n92KEjuZu4ewk9RQLWRZTG3crpm5wrpKvX,66198,CkpYcjiUu7VLzv4k1btA2t9FsoriBx2u6wEzaoLuCk1gzdYKA3bZi,0.003000000,10.241762090,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb9X4RZ4ErJYusS22n92KEjuZu4ewk9RQLWRZTG3crpm5wrpKvX,65037,CkpZfszFYpus7a7E3dgTV9rKnqNiyzFCYNUwqr9bb3o5Aejdqvnjx,0.003000000,7.041644960,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb9X4RZ4ErJYusS22n92KEjuZu4ewk9RQLWRZTG3crpm5wrpKvX,63780,CkpZTSnx1kpA2z9EPw7bm1jcsdDpDaA3sXyHLeDb5YER8eVss7CBm,0.003000000,9.973130030,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb9X4RZ4ErJYusS22n92KEjuZu4ewk9RQLWRZTG3crpm5wrpKvX,62583,CkpZh6RWjmnVKY5snEr8xy9VAQSkTNZERYRPKo6aUHdbiS2ABChvA,0.003000000,7.534673720,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb9X4RZ4ErJYusS22n92KEjuZu4ewk9RQLWRZTG3crpm5wrpKvX,61398,CkpZJp8VTtMAbdm5Tasgf8ZnKWsoeAhgSNsR1AtRS67vPgXEfbBki,0.003000000,8.571864480,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb9X4RZ4ErJYusS22n92KEjuZu4ewk9RQLWRZTG3crpm5wrpKvX,60105,CkpYenXw8yBYtH7jg7HgFY1NL5qypz9Fs7XeEidQgusuDAVG6PjzJ,0.003000000,12.330831240,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb9X4RZ4ErJYusS22n92KEjuZu4ewk9RQLWRZTG3crpm5wrpKvX,58886,CkpaDvU8Q6ppWoyM7PhhaN3JvY8wsM1cBUu1nuDPcHyYQN1GgeWmu,0.003000000,11.763909840,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb9X4RZ4ErJYusS22n92KEjuZu4ewk9RQLWRZTG3crpm5wrpKvX,57699,CkpZUmy4zg4LbB6xciXZhpvsBEnNres19eha3pMNXwjMErT3r8RcL,0.003000000,9.846532150,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb9X4RZ4ErJYusS22n92KEjuZu4ewk9RQLWRZTG3crpm5wrpKvX,56539,CkpZdTyH3MSUeFUKmw8Bt1ouThmrxPc7u5yyrgWnXTpWGbU59JkEp,0.003000000,9.705482650,WeStake.Club payout #68,PAYMENT
2023-12-26 06:39:00,316768,3NLPtpKzvWjYjmfDmKRk2ZG1NRTZWkw8W5MXo5SerZGYepysxKYy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkb9X4RZ4ErJYusS22n92KEjuZu4ewk9RQLWRZTG3crpm5wrpKvX,55331,CkpZwsyi11C7ntpVq6MxRrovYjiQhWn3roM95TL3bAmsobMsBPFVE,0.003000000,9.757950120,WeStake.Club payout #67,PAYMENT
