Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:21:00,356643,3NKbF5EZj8CoNc6iWdG3ob2yTsydUaxasBzX1PCSgphFoa5MmY44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,573259,CkpZ2iJvGX5VFntc5LnhUvRtpKtoFRAGnLJzXeEGkiAExudy2waf3,0.001000000,0.064884960,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,554824,CkpYse8oBcQ6zeZEQtBatgTmwfpbdPFCGgmVLUSwiCp1QKvE8vwHz,0.001000000,0.067055643,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,537535,CkpZP22ugcMxHF13kbDUMVK3C7x8xHpUZAf4g9FMTnm28itTr2tkE,0.001000000,0.064511430,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,520429,CkpZXPUyFbes5E1wEzZRDPt4uayBHWBxhg8vvY11unpaj9bAa9zs7,0.001000000,0.060449746,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,502998,CkpZp69Xrmhvr8AYV49LX7rx4dVjDYa1cxFZwb4m9qHXxHAbZ9jU6,0.001000000,0.070493750,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,486027,CkpZgqenLu2uhGZRF9unfkg2BRikBpkKnapEfwn3dZzVWv3brxaiv,0.001000000,0.071656982,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,470339,CkpZuRBSA4JqhfS2tiRmZbENWRMYGu5tMqJqsBVXTYsRGNGUQUaUy,0.001000000,0.064754241,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:57:00,328924,3NKrcRnm7Y5BmA4KX9DmEucXrXxveWx9bzYErMURtXotZJXa9JtT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,455097,CkpYnZW8sgRPoGGJoQ5QHYEy9gphsG6qXbTD1tNMEPPUcuFnxadkG,0.001000000,0.059616751,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,441470,CkpYvTNjFRNhWeynuU7BPmmrgjwKiQ7RGocd7B4bgaTSDdUeyo48U,0.001000000,0.066844804,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpToSurnLHyRjtCWDGZpjcwNBhbWW74ByQ6AZsd9vGG5kp7Uw7qy,428476,CkpYw78FesKtmxMhHWZ1rbVriUwaSUWGH3gFHRcGFRYsZecJfZZXA,0.001000000,0.066918892,payout_from_AURO_Epoch_68,PAYMENT
