Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,569201,CkpaKnaGySuFGh9tyetfbaTi87Lt9xx21JQRPXpfFwFhcaoPKBJjx,0.001000000,0.777257008,payout_from_AURO_Epoch_77,PAYMENT
2024-05-15 16:42:00,354266,3NL8xbQy5WuTFdSJZZQc7oWYL5Z8QvYstpL2cAdDcB8MuNsqdGqT,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,B62qo3uPE4SVp56aX8ujigBnebiHykUcwcx8ywpu4wRAjW2gGjCctDR,1,CkpZhQLKTFEZfAwKXioxw5xdKwxzLYKMSinbEJqAZ88BQfrqVJFjY,0.001100000,108.722833673,,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,550820,CkpYviC2q9x3Xk4fHT4Z5oCXXeztmoYbfLwrZEdFmFA9BEGdey4i8,0.001000000,0.803249387,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:57:00,347946,3NLVn7kesxudSYetzV4Wg7hjYE9HvrQYWWRxP18gwixZSGRHKV3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,533590,CkpZimHQxCtd1rYvH9UMuerJWtWByQEtzKQwijYqjQBA5w8sRvQYk,0.001000000,0.772750504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:09:00,344292,3NKSVddPp4wtRCUBMnWP3tRJazhQ32wQMx228uei1jcsmujNpPex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,516552,CkpaAaKYn52cfWZGMEkGVLMC2PpgScaw218Qus1isqZYbjEFpAUir,0.001000000,0.725458084,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,499365,CkpZ1kWAy716ZvKGcRv7gpFbJv5ta8BoD8LHPCPK7tuqNZ7Ca5FYK,0.001000000,0.847452530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,483063,CkpZxz8iddYowyiQy6RaK7sFw187DErAqCmG1GntiXb6CTmFjTuAh,0.001000000,0.661593198,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,467451,CkpaEWWP5fAYriUo9P4Px9Wy94XUSxoFuU5QXMumpNPNNT9vnVyQz,0.001000000,0.597861668,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,452440,CkpZJntncJR2uuvEkvwFMVkxMs69gh5EZrskfd62HiLmWH9QtadhL,0.001000000,0.550428295,payout_from_AURO_Epoch_70,PAYMENT
2024-02-08 20:48:00,328605,3NKiNDemPD9wYAk2cSVTvKg6FwK1pj9vj5mwaW6XSWyf7L71HCvC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjWRrtKfixQJ8dd5UZPAezAuxE5V4QVfouM6cWan4v43uFcdndAd,43476,CkpaJejWMZWoDcdK51yzAXDbhmKajna2gsQmd7Zk8ZRjfxYh3sh7M,0.200000000,24.200000000,,PAYMENT
