Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpxJBSZKm99JqFQHFG8gsRnkLy5tLWYy3H8E4XmFhs3ghkeaEM,560594,CkpYtjkUGsCsr5L7h8aVrwumKRubNiMcJXgT2ACJiiaRRHNtSR3ii,0.001000000,24.034557925,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpxJBSZKm99JqFQHFG8gsRnkLy5tLWYy3H8E4XmFhs3ghkeaEM,542241,CkpZUjdKzfdA9MAS8rMdzDZAFJoQHPHtKekxhZNWxRh6humumNeuX,0.001000000,24.838557072,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:42:00,347483,3NKbdnKvNPKKRAgEKDaSvKh8Y8aRcHZzWpjJXZvXEhikRagHKrDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpxJBSZKm99JqFQHFG8gsRnkLy5tLWYy3H8E4XmFhs3ghkeaEM,524996,CkpYRssAczPeChdCpAiDzfVUTicdZCyF8H6H97orQwzfLjM9Bb1b4,0.001000000,23.895734993,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpxJBSZKm99JqFQHFG8gsRnkLy5tLWYy3H8E4XmFhs3ghkeaEM,507433,CkpZfHnt3F34cyNHiXcan4Jgfw2FXG5xNPeZHAXMEMinXAT4pHrye,0.001000000,22.398914106,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpxJBSZKm99JqFQHFG8gsRnkLy5tLWYy3H8E4XmFhs3ghkeaEM,490385,CkpZeVTRgyMaS3TFgwo4YrXLaDdAUrxhYaiJYfXi5HYpBzFd1miKq,0.001000000,26.166815248,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpxJBSZKm99JqFQHFG8gsRnkLy5tLWYy3H8E4XmFhs3ghkeaEM,474681,Ckpa4kF28eFkFFZBut3b9NnfmhwB2mqBr1W5r3zmiukrM3BfVz72n,0.001000000,25.433127346,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:21:00,332517,3NLv8tmg4nPEz8D3DbRzxAr1jE3NuPb8opSWyPDp9paRgSTwaGWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpxJBSZKm99JqFQHFG8gsRnkLy5tLWYy3H8E4XmFhs3ghkeaEM,459788,CkpZY5owHJQs6e2ymgc98bvfihWsY8iSCcjNEQs1yKg3xatq3yj9w,0.001000000,18.304683057,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzpxJBSZKm99JqFQHFG8gsRnkLy5tLWYy3H8E4XmFhs3ghkeaEM,446029,CkpZ3dvNQb7kYiw4ixDGNe5jr3kamJdptG5rVWytwbUqEpcLYyUDA,0.001000000,16.851121293,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzpxJBSZKm99JqFQHFG8gsRnkLy5tLWYy3H8E4XmFhs3ghkeaEM,43137,CkpZjKKPyLjapdWRQsYNFJPQhavFHsGw6KorC8AM1LhHdavFkSqdg,0.200000000,145.441116600,,PAYMENT
2024-01-23 09:54:00,324179,3NKkdUDEkqfqyzTH5g9MvFWMAaHAcgwXS6BgQhS4FFC7629MZo2j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpzpxJBSZKm99JqFQHFG8gsRnkLy5tLWYy3H8E4XmFhs3ghkeaEM,40893,CkpaBtCJLC9jWNShH9N2cDEbGKb3Wu93RWWm1m743snNxMo66BpYr,0.200000000,622.575900000,,PAYMENT
