Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,129,CkpZVLcvcmMgojQzu3RhLgPNNvHr219LSDrX3Z9DLZM3YCPy2MJ7A,0.010100000,351.000000000,,PAYMENT
2024-04-24 03:48:00,348346,3NKgcPngkMTYYPKFr4pMdvNad7b77UWR3KcpaWSPRm8JedJApzNS,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,128,Ckpa3NPJkqrAdfPZQzi7t6jMghxzzUtvyHiNAwnsfav7k4DumyPCi,0.010100000,690.000000000,,PAYMENT
2024-04-09 01:15:00,344236,3NL1W2pj5AoxM1QAx5ZnzDXneZUN5yuuEN3o4jktkhh5oLSNXoRY,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,127,CkpaESArEkH2CwJ2NHT9NzJQ5Xke2UESoeUbYKj82mvgmpTpDkDBA,0.010100000,752.000000000,,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,126,CkpZZr1XvbZpJER3kUbkiP35874bkLBfjSsu8kaMbCjZ5NwaXWkdc,0.010100000,290.000000000,,PAYMENT
2024-03-18 00:27:00,338276,3NKccH8jGsCQox2EXthnXfEVqYQHEgyjckNEF367BogQxyXGaGBd,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,125,CkpYsQVWAYvEfDouveLm9QJ2c3UK284HaRsuiVxPngEKeSCbCLMdJ,0.010100000,301.000000000,,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,124,CkpZPGu7uhdvmKwbdeKKkXnA8PbcjkRQUuWUDxeM227PPkp7wDSJm,0.010100000,121.000000000,,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,123,CkpYzWxdrDnS1wy1vAk6Q749ELZkwAMz2cHS1ihpVomeT7uPsNVZr,0.010100000,270.000000000,,PAYMENT
2024-03-02 05:48:00,334425,3NLqff4G6p3Lbv9TxkQdjpkhzx2Qhwry2NB85EtZQujCFaGS83ok,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,122,CkpZQQ8RWrJanTZPqdALVM1SZPwysNFx4iCzPB3URUpoy7GuTRTTD,0.010100000,261.000000000,,PAYMENT
2024-02-25 11:45:00,332959,3NLUWRs4uRdWnxwVxyprZtaxjRg5DknLCCyfZeaTVx7J3M73qjbU,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,121,CkpZxPNbEQuow5QpSkUKmLWSKTBYwFvYMXBx1n9AvE1fAijFG62wY,0.010100000,310.000000000,,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,120,CkpZNVYfr4erc7ywse4sD7D9gFWcURA6dAXDR5M6KWPiyxE7z7vgR,0.010100000,190.000000000,,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,119,CkpZNC3BUVshV6ixcYHpRfXoqcB8VtQb3y42RYugSs1ER9dSZPD5C,0.010100000,321.000000000,,PAYMENT
2024-02-07 16:06:00,328341,3NKa5cQa9nSDDweEXF1BwAW6z2rJ14AzX7ptGLKBGv7DWXKBg2fM,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,118,CkpYUTaCya4WFjzbxBzNVnPaLtMMf7XhiAiPufGXujVj6PXoK6BAJ,0.010100000,250.000000000,,PAYMENT
2024-02-02 01:03:00,326776,3NKWzpTmTe1Ee2naspL3WyKNui7MqQTSQafG6AeSJt3fCiqdSkvX,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,117,CkpZU41Y35mfaP8P38i1odQZupG5BJLBDyYvGcdR2ANp6wPaJMHyk,0.010100000,130.000000000,,PAYMENT
2024-01-30 05:03:00,325971,3NLEEQSXi6MtoBZfC34rTtq44Kgi6Gw4d2PKNkMc6c9jcRqMJdUm,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,116,CkpYvyivedBKPT8vNuBFr3gg4cKxxJtZJDQ6SwxabwNkeNYaSxwtp,0.010100000,132.000000000,,PAYMENT
2024-01-27 08:48:00,325177,3NKGMUpZzQpH8BjJrsmdcuwwKSQyKLTjKARdYYuJJhkkp6QNPg1B,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,115,CkpZPZMYduVzfktgYNnZqnLuScxk1wrSCMY6gxM4wNBB17TAxjWia,0.010100000,106.000000000,,PAYMENT
2024-01-25 01:06:00,324559,3NLkDVjqiRPLZAJKEBzguPLRxPX75yauBoJmGTopknAQjLEzg2S8,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qjGGTTMHyoJdHy7waS9fGsi1aTE9vFHZERsaZ4TjfKZGj2eYQsjd,114,CkpZgfN13bhJmC6rKtB63zBc7AhSFE57LLmjm8q3cQz4jd6mMJsxj,0.010100000,410.000000000,,PAYMENT
2024-01-16 03:24:00,322149,3NKXx8vrTnFkDiwLrXdbfanprNjApMCMfhQGkBwu144BQSDu9Guv,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,113,CkpaKUk3QZ6jny8LXvFaxEPoyoZ77oRshnPeg8c1s7hNjfAS3hxHX,0.010100000,232.000000000,,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,112,CkpaDnDTby6L5AbxhdzYSSa6Cf52vM2YSSpbfdwTbkTjWYyF1FVqL,0.010100000,430.000000000,,PAYMENT
2024-01-01 15:51:00,318406,3NKYJMbkutvBjzqUe416g2gqwPu7AkZznPD7hpoubKhhcqXoy821,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,111,CkpYkd9qyeWBbHj9MetU9RJnnEdKou6aTtPpKxWHd1GDm7x1JzjDP,0.010100000,145.000000000,,PAYMENT
2023-12-29 11:42:00,317541,3NKa9iGZHRup8JUbZiBSw4PS8Vx95HYLqkRkvghoVAaVCxh3rvap,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,110,CkpYZhHGysfiVGTuLCW3o2asnr5FumojPuXZZQ1McuE1nJqd8RX6j,0.010100000,85.000000000,,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,109,CkpZsnRm4bDEiZXk37VmaTUh6ttN2sJB7AnZYX8CYE2gzagqLtbRe,0.010100000,61.000000000,,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,108,CkpaFYmELsrgU4p1kXvEAgsu5Js46fU7Hjh6WNvpbowJHu5w7FY8x,0.010100000,185.000000000,,PAYMENT
2023-12-22 05:42:00,315750,3NLRgEKB5n5L7CMrogdE1Npa8tdF8TtfouM3FTHCyYPABzHwdmqi,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,107,CkpYXmzukUwtBVNhajU4jgsubUCpdak3Zs96QSNr899TY8p6zP4so,0.010100000,57.000000000,,PAYMENT
2023-12-21 02:39:00,315438,3NKmwMoX1cpVYYKDEi1KNapYjLhafVqZQXKUFSWiqZqiUf56TYeM,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,106,CkpYnKKhUH7sKMzK3TVG8ekWhXz9Nqt64CActRgXKsmjmtxwtZh6y,0.010100000,220.000000000,,PAYMENT
2023-12-16 07:54:00,314093,3NKyTNeNpzt24kY7i4zQAmhZ1KkuhFwZuPLdNcFk7oaSPcVb3LNy,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,105,CkpYVc744hk6FrP1oGR6hCq48dbGtUrYZ8CkhVNUBU74FgiYtVcZi,0.010100000,415.000000000,,PAYMENT
2023-12-07 04:57:00,311727,3NKnuW7SpJXLAJgNDBfMJRcTSQBCzWcNKcL4TDSGzgZ6PQsaDMHo,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,104,Ckpa6H7K7DECxvSvJfHaWWfx5zjTK9mXqFadA4xxQKgfjsmtzWY6G,0.010100000,375.000000000,,PAYMENT
2023-11-29 00:00:00,309395,3NKczw4qQ2Tz3jRgL18aqihTSmifGBSS7ejVZsGmksBvWw78En7E,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,103,CkpYdqficW7UhE99kaL6vyb4BC4VWFB6MP8hHXxhid7oHwF8ks6nb,0.010100000,352.000000000,,PAYMENT
2023-11-21 06:27:00,307263,3NLkF7oYRTU679kHibUVxKED626JWhggNfcbWBWYfvKYpyBJTVwN,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,102,CkpZx584bVY6g8VN763Mof6nSpSWn8tXaTy7cmu8KkFmZqn7nt3uG,0.010100000,290.000000000,,PAYMENT
2023-11-14 23:27:00,305472,3NKpZMkou9p1n382WFJac4R3mnP69UNsFduBRiR2QjA2Fkk2E3Ph,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,101,CkpZofV1wCiDVs2iNygEGuRUAV8WvhwRCrR7mgwDSkWnagpGnQJxE,0.010100000,209.000000000,,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,100,CkpZNKB84h1yKYdUmm7uhz1b7tBPjjtkVAJKi9i5RA7utC1v7iXCy,0.010100000,270.000000000,,PAYMENT
2023-11-04 12:21:00,302552,3NKhCocTKbLqbcmDNMAywSL46FGZP96ZPtFii5LHY4sU1LDLemUb,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,99,CkpYb3fwbwth6E5j6NLQo2kZnTGWMgPpbv2te6yjVSN7jQ5vzMPKT,0.010100000,317.000000000,,PAYMENT
2023-10-28 16:36:00,300534,3NLPRR8yNZ8BjoVKRfJfCed9sNddbsfj8t8cVmTPGsu78MV3zGWr,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,98,CkpaC2t3SSJv8SirGiqqDigtycuuo98gxadXYu6Ghf48JQSwEVxx6,0.010100000,410.000000000,,PAYMENT
2023-10-19 14:54:00,297938,3NKFD7gPA6wywhGv8kGHgUuNajUV2StZzEMvZSWSS2pU99P5erSk,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,97,CkpZympR4epZuEsi6EhgU69FfXavJ5nJUpzUEUx5wKbXyg2JpRcZQ,0.010100000,880.000000000,,PAYMENT
2023-09-30 13:42:00,292223,3NLdbZshq9aiRBi1YUyGSCgoo7GvShqiWJG9LyvwVYQpit7dXxGm,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,96,CkpZLhapbM14Es1eWkJB2kgZVkfYptX9TcubRvUQrHvwB8ZZWMK7U,0.010100000,570.000000000,,PAYMENT
2023-09-18 01:39:00,288544,3NLUyhSSXDMfVoAp8CCP1RwWyCYZs4Ws3ARAQK3daTj13qY9iK1d,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,95,CkpYj81y8fLaY53P1neyX5xGrKhEijEX35KDcizHbxnpQsGXA5B28,0.010100000,780.000000000,,PAYMENT
2023-09-01 05:27:00,283657,3NLKxtgWKaAvG2iAoFJ4VLxMQXAUL22zcS5RZwP73JypCr6jzbc4,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,94,CkpYumw7MQQ8qR7etKU1hyWXKZG5gzmPejmPnKLkKiXd9wwdgoQec,0.200100000,500.000000000,,PAYMENT
2023-08-21 02:30:00,280403,3NLteJsuxU7WwhoXSovo7Pf6QkoKnApSEE4wUZYfW3BW4U4KjCKx,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,93,CkpaF4whPgvPnQcLW7cQsQP6TA2ofuX67Msu1NJ7XvPkXDpMNAVRD,0.010000000,520.000000000,,PAYMENT
2023-08-10 00:42:00,277185,3NKkrBDogZfPCSqHzqtX8ov7QQzm1fFTkAMQ9oUfjRThaeKiY3nk,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,92,CkpaGojkx7kpi5bwmfhVdfgKJuMV2o8bzS6yHnzGtQ1HtSVc321fk,0.010000000,600.000000000,,PAYMENT
2023-07-28 00:30:00,273386,3NLEEmwDKf9y7L1FP3HBPooyv5RishG9KfRbScEbRXwY9QcB5QeQ,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,91,Ckpa5WkFzXjPZSmNBrqwGcNeKQtMKpkrNSPbfRKMLw3aPe1tTBjDj,0.010000000,730.000000000,,PAYMENT
2023-07-11 17:15:00,268514,3NKEJcx66JkYj1YDJ6Gq41Zjbv3bAePhjdfvZyLVRBm6Y1pfnw15,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,90,CkpZt8fRTF2eyQrRw3z9y2s2TeZGAHm4g77rTV4G8HAozSSXDUs63,0.010000000,940.000000000,,PAYMENT
2023-06-21 17:27:00,262632,3NLFnWWHpojA4BTCGMHdc8o5Xro6rWV5uBXFaUhMQAYM3NpFd6yN,B62qmJ9xkQTANN7g1MENQtWFb5GHisESewUGLP17P6gPc1aentpPknd,B62qnyZ389eMqjAgJKq38qVMWzRb3upskHDU9vEVi2pv2j8ZUa9xzF6,89,CkpZGt4ojsKcWsp9e7GoTJYtpge9iB2rzMfNM5uLQwjPuma68BpZm,0.010000000,1050.000000000,,PAYMENT
