Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,520306,Ckpa3apvf2BXUkKPQWfNDNsuQ2EqVCpBBKpx1KSU2r7is5hydWyVH,0.005000000,0.111140188,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,515580,CkpZVznLFfzATrAprTpQYmSgBxZVwTFCKLLL3vwopKYmtBaaSrhyq,0.005000000,0.104465429,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:00:00,345863,3NKsjbEdndQVVaaCXh6sxGbAp214ttyoXNMW8TuhVhCWJiD1ZvwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,510915,CkpZJJjqito5VTA2oJTzxcNghMFY9zBFTwhGjkYRGfZeHdvSYu38g,0.005000000,0.144209529,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,506374,CkpYzyZrcKYuQiHq8y3EcjR7sEpvHGd5nPGFFmcWopyGHvnw9YGen,0.005000000,0.118886149,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,501900,CkpYnUimdJYkWeexT1BmEhCxSikfkndPBrU7b78jJUiVG697sBVsQ,0.005000000,0.119527891,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,497317,CkpZh9ZQWoxVEj1uTJhYzru9AEp5ErKNjrGhQ3AVRb3265RB4NHh5,0.005000000,0.115042088,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,B62qnAaeHan3QMCVmGoq33ygkGYizXQSS6txmuaJWmHQBuDzjFzLw1Y,1,CkpZjSEuCcZ1FCh86GPKutNRBjmRjsM8yxoLGB2v8cWj2FmGCidVB,0.010100000,65.585239090,,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,492271,CkpZtSbfcjQaQAwskjTYJQtc8rYJss69NiU5gp3FbKFmvPqqFnhMk,0.005000000,0.231417107,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,484047,CkpZre45Gm968XBBiEDpx5dD2ZpWEN4PWZuDJLKBQ8QyMdPNrwBpu,0.005000000,0.129126113,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksrfsY3q9zuk6CMeuFiSmXAaXMSpzBoLZsU42BX113gvVj9bm9E,479510,CkpZQJydM7NkkmEGYMgzjFsPPFXe8CXvq2W9YcwtfJXqV1EzHX8Pr,0.005000000,0.114878906,MinaExplorer Payout 314 #338956,PAYMENT
