Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,547263,CkpZP4T2MPVLwveLRJbLPuZaFWkNmTHnRPkmM72hCvhVHwMMKPL3J,0.005000000,0.119834449,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-28 21:24:00,349669,3NKhpKdZDF1WuC1n2dTNiyjiW2afpi52k5ewE1pFto3fNhfbj9MQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,529171,CkpZoiCkbPeEtqjLuJNaQcdnMGpRLztrDAQKzJ6vy1EydYvSbR6P3,0.005000000,0.130112658,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,511002,CkpZShJStAg5k8QnZ92ZhMQTRTzRokzwpAGFTV2i5VXxq6cynm7xS,0.005000000,0.133364722,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 16:24:00,341964,3NLi1YWCC1952Vbik5booBQ7qjcXw1Fj7vUJtSENFpeM2eL1VUAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,492851,CkpZ9reRb91iteUXGaH77meWafBb8Sh1ML4fa9dtHbtNfykgNNVM5,0.005000000,0.127543154,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,475183,CkpYu3HyMoMjrRZHS6D3hL9YWBeGr7cK5GSJY54PjotoYXvW2ePK1,0.005000000,0.133329414,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,457860,CkpYjyWzN2oAimvKGcABtw3BDurdyzPJyC8PMVysbSQv29PiMCrzA,0.005000000,0.127591518,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,440948,CkpYWMa6fFh8r3M75sDJCtYBC2rXP3fGNX8uumAwsVa2ybNMRatpD,0.005000000,0.129537989,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,424479,CkpZci6swDcwaSX8zA7GkPEGWw8yirNXb2HALduLtASZNP678z4Kd,0.005000000,0.139790223,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,409121,CkpYfd21KymefEMqAfVE2tdrFXr7DHLcUeUFsq1TTebDrsRLMtckL,0.005000000,0.100344064,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,397423,CkpZ96YNAxaGpXWUYVE9qT5ga6iku4wWudsnVDdLWufYGZ3VKzoF4,0.005000000,0.104880671,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,385566,CkpaGhc7t3w6FD8Ja7BwKc9MbDUpVvHrXtr1BgVAU6iRH6wRbmrN2,0.005000000,0.124764136,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,370120,CkpZ3d8taBGyojaz8GXkDWHn3rfKrcuyCjMRMtd1RBNqWheiRG5Pz,0.005000000,0.125366591,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,354698,CkpYRa4H8k5Ah6ZJaYcLpMN1QSctZJZkdYxtkLQh1cXckk8FZCKWh,0.005000000,0.129425950,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,339233,CkpYiyHAXvpbNWrBxy5siQNeeBnnVFMeRzZrfQPjTPgKiwU12BScR,0.005000000,0.125863575,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-05 21:03:00,302962,3NKHwzCt6jPDkU5tXe2VPkzYe1WU4bCRHg9nKUm9hVmxkWiaPLrp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,323966,CkpZJgr7W5MBzUtHuUBaoaFMnRz8FcRxyBBRfXRkdSrqL8ZbgyUbM,0.005000000,0.112122302,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,308483,CkpZHjag9JREevMfcqDGnGJfsU65NB7o3N4JomW3ibMXpTPZjxhmh,0.005000000,0.123894329,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,292951,CkpZgnJGQBE4bwFc1GsZwktUPNmhbwPJ6oTSQh15eMAwnHjJ6Kwxr,0.005000000,0.119688101,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,277542,CkpaKNAd1pPMfdkhoAgD7oFGTyi2MCj5RTdDbJx7dovcaNF3nny3y,0.005000000,0.116166585,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,262212,CkpaDS5h5ExNd89bCzdFXhn3vvx8ppWDGSRFfrHhfyiiP2Fj92aEs,0.005000000,0.114699875,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,247032,CkpZqAcyENqdNmpoPqCfWBM7iWf5pQ5WZFkB79mBJmZgcixnEADcg,0.005000000,0.109120497,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-14 08:03:00,278464,3NKwqHqpzogfBXm4VWFY1nCvWx1Cycc6ArYeZeHrDxSCU67Xb127,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,231767,CkpYvR22W8DLr2KPt8Hzzqz6QaX8cdE9KU8CRFUhzp3qXbg8uggtC,0.005000000,0.117796255,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,216630,CkpYiemNYccCKkiKG45ahXKVtRarkT9MTY5zFA93EB8u5dZeALTEk,0.005000000,0.125627635,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 05:00:00,270092,3NLjLxsacJLXA4FYUJTHeUmt2M6r769MnpWX2bAzT9mmzbaPCyeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,201447,CkpZnJFW5DubAtgYPVn5skgqRa5jgatGTLpNVdxUQh9qn1D3pAfKr,0.005000000,0.108042706,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,186372,CkpZAE7ejsaunfrw8dbG23Tvx3F8TUWR1k76FAKJ7EieqJNkDaAeY,0.005000000,0.124615008,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,171157,CkpYYYhLBgL2CwWWKZJSp5G96mg9kzbW5T6GJGtjZvBPCUCBUdLP7,0.004996233,0.106071624,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,156373,CkpZ9gqg16CYdNHPwr1MEjQotu4mQn18fSCo1aFWnsS66oLHN4LkY,0.005000000,0.121416006,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-22 02:42:00,253627,3NKdCmcZd4PhwbkhFCzrpsTiMeLUonmxQSgirwm1sxtkjBE16mTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,141470,CkpZ2s2Y6uBf5Y1aQShmyeUnfbRctSPswGJwsxRjnFuBk2j52k8R1,0.005000000,0.118578309,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,126649,CkpZVpY1i2NrgBfuB3hWtfegDPXoNiLmkJRMzguEbTSUgrvkSbC2D,0.005000000,0.125281368,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-24 01:21:00,245503,3NLpfoJxqQfG3sQJfsW8o2MttisBXUDrjvSpwwR38oF59YgtqC2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,111841,CkpZZUtBHvCHgALHJ2BrWWitoX4iuPfZwSzwvRbtVJ1bP83wjSqab,0.005000000,0.122804408,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-10 01:45:00,241472,3NLBWec8kDj4vL1Xfmxfy32RgsV21BwYien5KtNionsG4mwZAmFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,97078,CkpZHjZVmEEUGuo5tupAVFKC3Z8NMwL2sNvmfZp5ZiyQMhipMqzhj,0.005000000,0.113176472,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,82489,CkpaAencfGCgSoxuGYYhMPkxsexn5dPBo6RJmqhJxBGLP7Date7Ke,0.005000000,0.121799489,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,68251,CkpaFCQoYT2J51yk4yUe6q4mV7SA26aSyrnfk1FYZHp8Z2wpSRxhP,0.005000000,0.108627534,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-26 23:36:00,229034,3NL65sD5QH14aPEsLorXZsSMzNoizKZidEqYufdsNWnFDYrZoha9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,53909,CkpZsy4ucWzU5wAeDij2AeSzBEtJKsrZ74zBFn4oTw9gTKXocBpdT,0.005000000,0.112232439,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,39434,CkpYYAroSuPMPDmVNGksoYTtS44oRaMzFxcHqXbbDXAbkHLviWGB8,0.005000000,0.121754269,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,24948,Ckpa7m6vnKwWWaawudigrndniFZV8zeRhJifha8bsWzYQoG1dUWEv,0.005000000,0.118282683,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-15 23:09:00,216574,3NLHryb7QAP9fsQY5XgLd288tMPVbaQXkJZBEANDDvbmH27J27tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,10438,CkpZ25dPudfhqtcjxb6RWJzm9N1vbgsoad7Krr8F2T5YdP8Wh2AMK,0.005000000,0.112546651,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-02 02:18:00,212454,3NKZcNhvF6QC4SscuuRbSVJbjcRB59D7zCExTRyd721noygGHEyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo84rn5dtgkwNBPLrsUE4wrRSps2MtwohxrcZw9t4zU2ysmcDTid,418712,CkpZr82TqcDPVJCCUYra7yhXN8XgGGoMEangXt1NXujcmpoybeCMs,0.005000000,0.108633942,MinaExplorer Payout 187 #212314,PAYMENT
