Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,551458,CkpaJtE2whX6NJhYsKAS18Fsn3Wir47MqK8Jvtk9fmF12GWeHzt6t,0.001000000,0.593174484,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:42:00,347973,3NLs4TtxMyDa6eGdAoAdVNTR5RUNLvKKnwKEomZRWBswnxs1wHob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,534235,Ckpa1kfYdZxxiAjHzQmfhhVEU4x1kXwim82qFobzXaozBrTZHotYZ,0.001000000,0.570668335,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:57:00,344320,3NK5mFoWPnSWLVgxJJKRiwtm5BSgFzWupYERGLGDbum4sjHaRiJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,517208,CkpaE8RhSiJjV8dVA9MVjSvY4jk2Qw4EEgzYE2Xn1i8JeryeZHKGd,0.001000000,0.534738649,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:12:00,339946,3NL5s5898xmBKc47ZiN6M45yJ9B9WUHxGzpx2uiMSnG12fFrk1Fe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,500015,CkpZT46tXeqyC5o3hLHg4jAfd8rV4S1t9Fkvm6wFb6aRQRuxgckcz,0.001000000,0.623587945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,483122,CkpYzT9PZJ8VG6Nid2KeHTcReYGMndnbCNVYCfo4UNd9DiNC9dMxY,0.001000000,0.633877873,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:03:00,332911,3NLnGtz1RnDKqsPvcasaARyWpJAKjQsP85wYU32oPKfTfqTkNU9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,467505,CkpZne1MpQESE9A3doQWqMJaJwtGjtGeXugXKRcXn1RoTVMcACtw6,0.001000000,0.572816174,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:21:00,328812,3NKdjNth6Rj9qJQNqGUayZnina12BvtvQT5LyUainJxL9frCXzii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,452487,CkpZb66NAX5JCaGBjewKWzFaRDhyhhG3Wg3Mo9jh7DtsSoNy3E8JB,0.001000000,0.527369882,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,439037,CkpZhP31HzAXwXcDYoEgHTCZXKnLMnfCJevWkV4Uh6khfs7uvzLYy,0.001000000,0.591309244,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,426067,CkpYTaSTT8VYzKfGm3jNnXZqE7UyrjjYPFeEeUz74Rgr4QHBaDPmJ,0.001000000,0.591964574,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,413218,CkpZA39HJWibg6F6Dp8hqEUrqYA7YVnBn6t3NmkxkEtnCGsp58N23,0.001000000,0.650116936,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,400509,CkpYx6Sa9NBL1s5Kpdg2EW6H47L6YC5cmq5oAcX98FMmzwm1ECxYb,0.001000000,0.536308511,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,388551,CkpZGt4wd7HWoSfKW9KctgNCkbS3rQFC8ChGkNJUL5m4tEZAgtqVC,0.001000000,0.556714631,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpssXrJmHg7bFf3vNKjp5WWMuFnfn9fbBcnQZKg5ZdTwAq2GTRK3,376526,CkpaCYdw36d3TzixSfMT8dpUoLyfQJE5taHoKnNikLZjcbLHyPYAQ,0.001000000,0.493166751,payout_from_AURO_Epoch_63,PAYMENT
