Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 16:15:00,359408,3NLhgJqV3UNqUz85RzjveCyr7ZJxTtYp5eMngBDWBdws596ZVTnU,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZ2kUUEmCyN1zM15aVj9y1c7e8MzyBRPEDnF9YJDUBLv5aqJGUp,0.010000000,3111.990000000,0,PAYMENT
2024-06-03 15:27:00,359400,3NKyX5ihNjnxRkxnjNHL5R9nrvG4fMeZAuur5DA6faJCUzBNADh3,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,40,CkpYvtNVAQtSw6mQb1SJ5ffh75LLZcPiwivC8yDzKMnRJvHQ4vLSa,0.002000000,3112.000000000,,PAYMENT
2024-04-02 08:12:00,342417,3NL51unok1ekfKYzuR6fg7LkeWdwMWKxavLxaUdCMEmSCbq6dHeX,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaDSrHGtGW9g1Bdxc3MLM91i9r1mgUzVdWKHHg7YEVGqNppYTWS,0.010000000,1168.990000000,0,PAYMENT
2024-04-02 08:09:00,342416,3NLEgV29snfvMSyCXstpnJ8W9qMb7HYMA7abCLW6JLECA6HdUSSR,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,39,CkpZz7EUfEugcwZ5iCxGWKbhAnWRTznd5kWWChYxDMoheiNT4WG29,0.002000000,1169.000000000,,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYdavYDwakapZRsf91yHxERCuoNJDnKi945Fski1dR54rg9CqD6,0.010100050,906.989899950,0,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,38,CkpZey43xDVbKKN1vG5z5tr2A5zybUKfwvsPiL3MVN7hZqrRZNAaS,0.010000000,907.000000000,,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZxpwLiVYZJpQtUYQrnBCK73H21zgbjkqRNwEFvJpmWYN2EL5A9,0.010100050,2096.989899950,0,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,37,CkpZE4eSyMGkxYgeDjXz7av9KjviqtdPXXPJvtJBi9Uc1g9vXgJfF,0.002000000,2097.000000000,,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZspF1DUEqVDV7iZKvfUAb4yroDo8osuPFrSYmqQa6HeLQpHgS6,0.026700050,1221.973299950,0,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,36,CkpZC6UzoinEYkcpYhL4x8pMGDw6oiD76DhD9cXH1T843avyGNZaK,0.003000000,1222.000000000,,PAYMENT
2023-12-19 16:12:00,315043,3NL5ezHaunZTuGnj4z1MnLReyWroHYCeAETdZSr5D7SXe2JK7L4Y,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaGUjwioxuUiR4bFoGHp7DeH1WBj58Dv1cXPUhGtBKd5qLStbFg,0.010000000,5503.990000000,0,PAYMENT
2023-12-19 15:48:00,315039,3NKoZxo95rbceQG9vECBVGUYxLtey5vqekSG3PtWYbY4aGnbcES8,B62qocryrZvDmkE9pCGQU8A3mPi1p6ixU96fgpV7yJ88QoUJbxdfi4e,B62qqzSL9fLz6UWHdKueudBVJUtoywoKTuWo4Fa3Y1N64BA7fm7pB5i,35,CkpZfFWYeb2Xx2RaWYRwk19FfWmYr4LknYHEwBMheNMTYWb2gsJwB,0.002000000,5505.000000000,,PAYMENT
