Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTq6w6MsyNYKoZhqqwDhcFPaDab3R55b88MYgjcUHwpk75WxuBo,209861,CkpZWioMaWqNdX1fi8vJC7goXLhUFkWu9SVKJuUzKLfvowQGVoprB,0.002000000,0.002227662,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTq6w6MsyNYKoZhqqwDhcFPaDab3R55b88MYgjcUHwpk75WxuBo,207641,CkpaEiqZQaE3rkBWDbMPGuaWXX7Lp7TbiCzGRdQfHKBJEUiCWAbU5,0.002000000,0.002970480,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTq6w6MsyNYKoZhqqwDhcFPaDab3R55b88MYgjcUHwpk75WxuBo,200805,CkpYVsQs1D2Uda4E1Eknb6KjJyRRCWbM2P8E6jBLsGMdXCnobpTAR,0.002000000,0.003254335,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTq6w6MsyNYKoZhqqwDhcFPaDab3R55b88MYgjcUHwpk75WxuBo,195825,CkpZbavNfSjJrWtevPGQSb6g91hNcMBYALAnhiE7CQugJA9taDq15,0.002000000,0.003890966,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTq6w6MsyNYKoZhqqwDhcFPaDab3R55b88MYgjcUHwpk75WxuBo,188980,CkpYjZCYXZ2zFBHRJrjrTCcxHijDob7iJQgVkNGuRbuwANMde7cNU,0.002000000,0.004365731,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTq6w6MsyNYKoZhqqwDhcFPaDab3R55b88MYgjcUHwpk75WxuBo,158789,CkpYakVJLDR55WmXNv9piT5guFQ7bWVQCF25L7TjyvVZBLnS1MPow,0.002000000,0.004162731,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTq6w6MsyNYKoZhqqwDhcFPaDab3R55b88MYgjcUHwpk75WxuBo,154984,CkpZym98kmQCfyHqinYMM1NofJMi4jGofMnwPnG3SrZDSFr7s1HjY,0.002000000,0.007903114,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTq6w6MsyNYKoZhqqwDhcFPaDab3R55b88MYgjcUHwpk75WxuBo,152882,Ckpa5PeaF56HE7hjVL4weqQxkCajrRKcsqZfVW5xweHbUjhCkqhaL,0.002000000,0.008830295,payout,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkTq6w6MsyNYKoZhqqwDhcFPaDab3R55b88MYgjcUHwpk75WxuBo,150949,CkpYwGdYhjAhxbEXAg7u4QzGyxfUY63fvJ6SsYX6P3GPt5CdZzHs8,0.001000000,0.006574104,payout,PAYMENT
2021-08-27 15:15:00,55537,3NKaj2NSwa88fqpBF1ifTV1d8w9GDrZFx6DTV3itvK4MycfjAqux,B62qkTq6w6MsyNYKoZhqqwDhcFPaDab3R55b88MYgjcUHwpk75WxuBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZ3D5b76cMVKtnL9UEDZMomSmF8N83xLhLS57ADY9onyrAQkTwP,200.000000000,0.000000000,,STAKE_DELEGATION
