Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 21:24:00,332315,3NKMiJw4uaXc798KA7EJCrWrubV3AcaibPWzLng4FaDeM8e46xpu,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZcLspb1YGuZcaAKZP6nxGckLSxNUZwEyxcWtfv66AUdgaTmbdG,0.500000000,679.500000000,memo,PAYMENT
2024-02-22 20:24:00,332309,3NKCggxfRE6izjCh5ywLuxdRkCddvD8WjAp61CKvGi1gZfkRWqcg,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,85,CkpYv3fhqmgXfko5Ds33ubFzKc78LqYRDNq46Bk1B22iXjwu61dJE,0.010000000,680.000000000,,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZCz4ZssyuSH4n7KeRwGkgFXmwtAy791nh43BFxkxwNBS8r3HLG,0.500000000,522.500000000,memo,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,76,CkpZUPeTfqLvWoexGFtqoDZpCzgPhR3YJYKtwPpqERpXtK29yrdTw,0.010000000,523.000000000,,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYcLKVvsHCQG3fKJ7ndBvA2HrdsdBm4vzPwxi7JE7h6bWcLgpX5,0.500000000,394.500000000,memo,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,70,CkpZN4xXKtnqvuRKzQXHWBZK5v3XxdfnxGFXMwm4io8HrSX5yqY9b,1.000000000,395.000000000,,PAYMENT
2024-01-10 13:24:00,320758,3NLurYTSMEnrvNpLYh5r8WyFWru35ZEjcZqfqNix9ytuGMDFb75m,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpaKFmvB8Ybajin5XjB1twAtu77Xt1ZbE88FEXJ63C2FzP2MheMJ,0.500000000,189.500000000,memo,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,61,Ckpa9FYSVh9VFtTSVSkdzZtAYjNeMXRhVpSjxJ54aiqVhzBZ9BwCn,0.010000000,190.000000000,,PAYMENT
2023-12-29 22:24:00,317658,3NKbNt5QyuqvqxPxDXZLoTWPSJcpXYWo1kEp42LuDsiPzmdRSY9Z,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYaeho7BVqRQbvFAPxPmFnbBNdJ6oUkxpfM98SY9dX9JVCjSMBE,0.500000000,319.500000000,memo,PAYMENT
2023-12-29 22:09:00,317655,3NKWr3bKJSMHQ5HTQNrk9RE6WJnq4TPg5nMc5xidLwy62mJEK4ye,B62qn7ZvdZxDk4iZHCxCvYrxjtaHsWumTasvwspxGwznrTsnZmxwBpJ,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,54,CkpZFbwiEMa4VnhzCuFq576rYHWeZk3nvU3MGqEHpzJ3mFzkRsYi6,0.010000000,320.000000000,,PAYMENT
2023-12-15 21:33:00,313984,3NLo3kyXSMDpsebhZyXw9JcNoNAmyid6KsypYzFALsjEFr7ESNfV,B62qkStJzkXwz2vrpw34kXHABL6YsZxhzmSeYCF6WhQAWwnohzjePUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZ44RBbY4Mv3Zsw81NPxMPJas44Myu3829hrWrYB1nzFCov192m,0.500000000,3411.500000000,memo,PAYMENT
