Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,8,CkpYcU6vACYmYPAjxsgzRU5vtbohWrhqtMeHJFK2Uuprd2yTzCScV,0.250000000,11.647843753,,PAYMENT
2024-05-23 21:00:00,356538,3NLP5EhZHnrdvqswsAHaebbZLM6skvaC7EdoFzz1488syjizZBEM,B62qkPkYtxoCCicAP3e4j65KMiNSGuq3hom52krjyrvsijyhcUawnJU,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,8,CkpYx6F4t2o18Ad4Sz6sV66vNokytDJFPkhrBePsXGZ68WW8R7uE9,0.010100000,11.897843753,,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,CkpYoaSBfmeYemkfDxzZU8FfyRVjpqzmKPKwrsPFoDDcTixmbtkR9,0.250000000,31.404247612,,PAYMENT
2024-03-07 21:21:00,335888,3NKm3AUUb5znJHB4RLtZ3j7wJ9XTh3MRMp7z5VAPR44ZC5571bBt,B62qkPkYtxoCCicAP3e4j65KMiNSGuq3hom52krjyrvsijyhcUawnJU,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,7,CkpYkA1cQQntexDax7RmPHgFBYCXWMGv28GRRC7xprymVfwZw8SzM,0.010100000,30.654247612,,PAYMENT
2024-03-04 18:06:00,335099,3NLWCuJw59xfYYYo6Ewbcmw65iPGX77tieNotNit2VF1YKG8gYvp,B62qkPkYtxoCCicAP3e4j65KMiNSGuq3hom52krjyrvsijyhcUawnJU,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,6,CkpZFBFvcUBzLHKeMYGE6mvybvVU8eXRo8PVywznnKiSkrG46E183,0.010100000,1.000000000,,PAYMENT
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpYhqzS1zaf8t2Amiw6qerjYQAVtHaANUF6B57e1D4YRZxX2wQmG,0.250000000,30.295924881,,PAYMENT
2024-03-04 03:24:00,334923,3NKNc3W3eR968926epM46ornaZnFE6C6TzA35E2irBLfhub5z3nL,B62qkPkYtxoCCicAP3e4j65KMiNSGuq3hom52krjyrvsijyhcUawnJU,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,5,CkpZmC7HvctSbc6GMzWsMHWjLwPpUEiNPoifcy9YLQddUYgsf7PKP,0.010100000,29.845924881,,PAYMENT
2024-01-28 02:12:00,325387,3NLDks7FoB9WV3Dh1mBoyMQxiUoCiwDyLUXFpLEfFn9SEtkTDQMK,B62qkPkYtxoCCicAP3e4j65KMiNSGuq3hom52krjyrvsijyhcUawnJU,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,2,CkpZ9GEPiicXnXkhDmYh8PJm69rEKEXf8Kb2CwywHWL3CYWdB7kr6,0.010100000,0.200000000,,PAYMENT
2024-01-19 22:51:00,323223,3NLo3ZE1XUNdh8S12DQTpX8W49GFCzHMtVhM46H3GG3GdacgQjes,B62qkPkYtxoCCicAP3e4j65KMiNSGuq3hom52krjyrvsijyhcUawnJU,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,1,CkpYrPfHkeFGZXrLChVAxaZuth8rfQ6FysUh28Kx8CaxhbP2bUemw,0.010100000,0.500000000,,PAYMENT
2023-08-30 23:03:00,283295,3NLENHJuuLJAPrKsWrvjhQ68ZoYFrvMq8MczctYzBozXawSFprWP,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpYftvYnZkpGaHLDJQXkf7uiwEkeoAthPMS1YpqFZiDsC481dYWV,0.250000000,1.961189578,,PAYMENT
2023-08-30 22:48:00,283292,3NKBWwpqMPmGCJPBxHMDwN2ohYLNa19WKwvrsx3juYui3oq6pLBt,B62qrvJKZtLaoGcbeCiHm7UDAxCoFDZMeST2XXJaF3EjP9pj6UXf3nC,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,3,CkpZWysZrZJAPd4evisKwBBgAStZKEtHKcp3esG1awDxQkvnL9HHZ,0.010100000,2.211189578,,PAYMENT
2023-07-23 19:33:00,272115,3NKPzoKDDREFzcJoa1oiHvmZhWnyC6JGRVHQMgiv2BGpCvqar7RX,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYpMdMVUgN7DXPAPSegQNK6eoqMQ9sBsTxNChtnzfjEQ4t81qU6,0.250000000,3.686431792,,PAYMENT
2023-07-23 19:21:00,272112,3NKkjadyTqfRXbxz8ZEVxdAvs9fvQwdyMGfWuEUaekzLF9e5Nk7h,B62qrvJKZtLaoGcbeCiHm7UDAxCoFDZMeST2XXJaF3EjP9pj6UXf3nC,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,1,Ckpa4nPDGfz7wYXqr1PeWX6R8doZwGpK2gAVPdGv5n9SL2FBXuRR7,0.010100000,3.936431792,,PAYMENT
2023-07-02 18:24:00,265869,3NK3C4sztHAU1P2tEuNP26SfvGrENXFA1NLBeKyBUmsZVWy78GuK,B62qpH1ThMbCuphC2PyciGoShqcQ9KM42xt7W5YpSsgUd8FWSPPWG5u,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYiPohbbFZg4tHs4uE8H1mugppCUioNQMzLWj965X7CUPCvJ9mN,0.250000000,8.439900000,,PAYMENT
