Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,210268,CkpYtotdRprPHnaeKhVaM5XUqqNZ5p5bavA4F9DKukLpxvVNL4Lid,0.002000000,0.000016070,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,208048,CkpYXwv94EANyJXhZ55uNEVepWLV5fW5W2mRKruEJvCi2Pkv7mqnz,0.002000000,0.000021427,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,189355,CkpZGYMoy1DWscPrJVR3AG4DAtM8u954HQKVtcWRqu5arriYiWa8C,0.002000000,0.000031723,payout,PAYMENT
2021-12-03 08:33:00,86775,3NKiZDXbhYAUKax9G4uA9aud6LTZtwXi3ERhNAEjrfUycT85kJE2,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,8,CkpYkMcKc2JKNcK5vGf8G8kSF4fw47zmetFLU8eMagfTdxXeT8LSe,0.010100000,5.040000000,,PAYMENT
2021-12-02 18:24:00,86584,3NKajF8Eb8FkVkZVnHhxHNkdPMZ5Z1CDJkpfwQ4uFAhJVG1LACuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,16722,CkpaJKZgKn6yCd74FZ7oyz395RPSqQUagDzMs4ihKHFvc2FgbgbP7,0.002000000,5.056396501,,PAYMENT
2021-11-28 21:03:00,85304,3NKwApkQxw4DhCGmnuSbNMQyVx24yYixReQyE4Fwq5fEWLgHQVXy,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,7,CkpZddM6EjeuqeCn6yoYSPUYQoa2vEpTcAjpkeGTzLzTDz32XgJ9A,0.010100000,5.050000000,,PAYMENT
2021-11-27 16:18:00,84921,3NLTsfyFE4yJ6uw7tBDJmrP9phsLsUcD9wtYZ37wZ4rpcH4VBsyo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,16174,Ckpa7LU5zwCE2UzQt7PSYn5w4Uu3YNSyNWNyRujcioaUkyZQeJxgM,0.002000000,5.059909342,,PAYMENT
2021-11-25 08:33:00,84213,3NKLEiUQGM2Lv4UG8t4ewwaXMi9i5ZFNSrRtsm8bfM3AX8qDFtcU,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,6,CkpZepu3PpRPSDWVRr5dm3S9d3hdfn85mxjNPeuaWZvJkDbNbS5az,0.010100000,5.050000000,,PAYMENT
2021-11-25 03:33:00,84149,3NLM6wLy8Jt4ajrgW8Q1KdVWTqHw4tgvnAyQgfgdg15GufzZng39,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,15627,CkpaJ7TGzVvFNHXnuxWp2XZdx39ruEG91wBXvpZb1fp8yDKSHX8sd,0.002000000,5.056396501,,PAYMENT
2021-11-21 15:27:00,83037,3NLgwRkSrCFVXiRjf6gNQB6zaDtbfDu158RuAWVz1RzeMWhFEiz9,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,5,CkpYxWMqkA4ZpGvsFm9hT6fHoRheQPe6XBSzfhVRhxR1pryNeQWaA,0.010100000,17.600000000,,PAYMENT
2021-11-19 14:33:00,82381,3NKnc9nrQMypyCJnvZUKktQDwfNajGaywHCd5MQhDx16NzsKmLwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,15073,CkpZu4mKN9QAensQbWffA8TJG4JHqPprzE12g9vV715tswj4N3UwB,0.002000000,5.033356209,,PAYMENT
2021-11-17 21:36:00,81832,3NKiWZTHHUqQwySxzJC56M1Sfcc5ehEogm7hhwqHzPFsH5GbXmRs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,14524,CkpZdP7JktyVbHLUj72qt823jnrGX9eHAB2QBHXKj5SydcLfuQ2Gh,0.002000000,5.033356209,,PAYMENT
2021-11-15 06:30:00,80973,3NK3UnNUf3hqH6M8rAGqE3hLJypbWEJbe83vxfnroh69qrnwHQbq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,13956,Ckpa3jVdFAPLGzKANV5V88WPAaQ8b5uRDMtS9Jf3TmNpHZRja9P9u,0.002000000,6.995055304,,PAYMENT
2021-11-11 12:30:00,79786,3NKkBJjmu2pQLUAjnv3SvSprnuBAyNFykEq8aFi2aHZJozJfo5wJ,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,4,CkpZht824m7BKkKZwEoF4iLXLa3t2LGiATugcp9HTrdo3q3y1xuMW,0.010100000,2005.000000000,,PAYMENT
2021-11-10 17:09:00,79559,3NLD4BuaziWbdK4XiGr5BAZpeiqR6vtrshX8tEPoh4SqNLqpRwPY,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,B62qiuf1avrJj7HFbpcokfErU3BSyqUrFz1mCQrC9PNaT1JQXcxc8ju,3,Ckpa3V9Shnj7ijrHdUqk56PEJoARgtxZCDKnwXS3DBfXw9cneN4zY,0.010100000,310.000000000,,PAYMENT
2021-10-31 21:57:00,76322,3NKXBhyxW2SnQch6J5mwwEwGDTHFkrS6nZZobrryCnapki8Wrfjb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,13399,CkpYa7pxioz2YLrEnVyvk58PCbQHRwi4yuRdM2dFjGA3y8q7WkPAT,0.002000000,5.015978542,,PAYMENT
2021-10-29 02:18:00,75405,3NLg9o5heSbXJT6ex3KpnXP7jxMBNhyfSUZf4Y1ju5bfrE1wahBS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,13310,CkpZQRKmYE6y73i5z5uusJPCEbVYizYyfLvjbKWRjzUV79Yq7yjgH,0.002000000,0.020427757,,PAYMENT
2021-10-02 10:39:00,66978,3NLDPzKxztLzwxBrSeH1oFiwXbcSBppWqs2LHwArZ8zAjf7eJh7F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnpbE7nyxfwPYFe5CSQmmZx5iKWZXhYCeErCe5QEU3LPcsxfGQyN,14450,CkpYyEPnWMDqA3g9ag8jUiEudwuYFD9XkfZuxkV2q9jNZzLJ4FK3C,0.050000000,2298.500000000,,PAYMENT
