Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:36:00,364123,3NKERF5Y56McvJ2BwD4btt4gZEoGiGH1QqjivBeftRV6CWsX29Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT7gaPUqGEH2zwJYQnyXXGB1F3mR1P24ZFXSRxRvjAyQZJuAChR,596954,5Ju6XNH3xiFLWWWfW1CejZauzicuY9qyCd5hDR2iDo4VxVrSp1Xw,0.001000000,35.769273957,bitcat_payout_epoch0,PAYMENT
2024-06-05 11:09:00,359734,3NLRaXGausQC1eXiGGkLTRVZUfKJcqrcTCEgoc9yWx8nDSRE38Kk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT7gaPUqGEH2zwJYQnyXXGB1F3mR1P24ZFXSRxRvjAyQZJuAChR,578029,5JuSFNt8Tv9xf4RZVkbhRtcFwAGShtgqNpvgCkDjyz9yGpnFhd2q,0.001000000,70.139260853,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 11:36:00,355625,3NKxRS5hyijqRKQ6ktuuHBb91zcAK7roipEz7td7guqciDrZ7YDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT7gaPUqGEH2zwJYQnyXXGB1F3mR1P24ZFXSRxRvjAyQZJuAChR,559423,CkpZ9cCgTKAKz4VH81QYWzUW8YpGHfQFJ6knDiev4JJedbVtf55yZ,0.001000000,69.329153684,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT7gaPUqGEH2zwJYQnyXXGB1F3mR1P24ZFXSRxRvjAyQZJuAChR,541088,CkpZoJ69BB2GzMALUvRHuHpPJs51dsFtfeu92Tte2oB5edH7uZrZG,0.001000000,71.806159222,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT7gaPUqGEH2zwJYQnyXXGB1F3mR1P24ZFXSRxRvjAyQZJuAChR,524157,CkpYrktYXaJA2ZHqD2cGF3bJCRbddRxHDknPBh15j5sLBAXmUnAGg,0.001000000,46.640947587,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:30:00,344141,3NKWUmX6ML3hcTbbKfnFDKFmo2pAuu7DggczoYC2KjvZRLUSRf2G,B62qijPExmQoTQwQog4RjTVRgL4PYJBL5Ub3DRSdWK7dSJCv6HtVTT2,B62qkT7gaPUqGEH2zwJYQnyXXGB1F3mR1P24ZFXSRxRvjAyQZJuAChR,5,CkpZVEV1eFSGXvRW9YkAn98aSu7e4mCMpRVPA3eUHLGSksyEMFdyX,0.010100000,43.701374903,stake saba 2,PAYMENT
2024-04-04 12:00:00,342994,3NLuGcF9EuijGk66A3NdMLi137U9xtPg6PMxGss5GYeVqcLZiMGA,B62qkT7gaPUqGEH2zwJYQnyXXGB1F3mR1P24ZFXSRxRvjAyQZJuAChR,B62qkecCPvx7emDiyrMsQY6UaNVnU6kyXc7Um1oAPmoe3jtZW4mwTPB,1,CkpZq9CrcpRC4vkdkbdg38999o1MDMehay6Jf7LLqvBuhKaXD8KFF,0.010100000,2243.000000000,z7 seeme,PAYMENT
2024-04-04 11:54:00,342993,3NKuhKiUScvpVEjJJAKA2a5YgpyLt6puJpirHYuhNEd8nupfVcgG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkT7gaPUqGEH2zwJYQnyXXGB1F3mR1P24ZFXSRxRvjAyQZJuAChR,29791,CkpZiaLFzBBhJaDgvn7im2LxK69ceX2TChqUiXSbYFrLYdyY91TFx,0.050000000,5333.442320000,jPad,PAYMENT
2024-03-25 10:12:00,340246,3NKtvVU8BoyepgNyc7MCPpaVwNFSdRxFygieh8UmwbhkC4xbh9iV,B62qijPExmQoTQwQog4RjTVRgL4PYJBL5Ub3DRSdWK7dSJCv6HtVTT2,B62qkT7gaPUqGEH2zwJYQnyXXGB1F3mR1P24ZFXSRxRvjAyQZJuAChR,4,CkpZLPZLmCUqYpqguSv6gnobuJfri3MfD5cUYfNAekRaLH9XjMECd,0.010100000,50.964237151,epoch saba,PAYMENT
2024-03-12 07:12:00,336816,3NLwBZFHyyyMH7oQxMx9yZkLHbQEGAtRhLUhTHfcJ8moryx5GTH1,B62qijPExmQoTQwQog4RjTVRgL4PYJBL5Ub3DRSdWK7dSJCv6HtVTT2,B62qkT7gaPUqGEH2zwJYQnyXXGB1F3mR1P24ZFXSRxRvjAyQZJuAChR,3,CkpZrnybgHHPWNGRMusUL2dBheaCCzGxrpq5ohRo65UCmx9ZpdWDq,0.010100000,6370.206980301,uude jPadi,PAYMENT
