Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 05:45:00,364113,3NK3GB5gf1Eswd5c2NMrYCMVqtECcoPB9CqBi85Nw294v1wtmvk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,596469,5JuCcihQEx8EsUKce4w7NhXS761xpbimRCZW6cSkCqKeL2ZEtAjg,0.001000000,88.737965163,bitcat_payout_epoch0,PAYMENT
2024-06-07 12:18:00,360306,3NKW6uTB113qMibMskWezp9UjeEZnqyeBwEQNxKHafQvyp74quoA,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,11,5Jv6AnP99AEV6oaysLBhdnJKEn3TRAbRAYLKxuuawot3DLDjps2q,0.200100000,188.000000000,,PAYMENT
2024-06-05 09:03:00,359706,3NLt9zvnVDq4Mm4PQQnzgFTZZSAiVcWFDtDVHJnto3Fqb4piasE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,577524,5JvCfodH8s3HMpGQxQ5zGzSfGrhnNpqrFLMLyFetSPwBZQhGLxT8,0.001000000,182.672612195,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,10,CkpYvPSzEpYP3ybkjnNz7gPRKWTHaJeL4YqPEPhnJpAx1UoyfUQwW,0.200100000,180.000000000,,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,558923,CkpZdWcN2B82e5UEY4LNyt8oBgzuuHqzqSg2igEQaYfWm4rZvXstR,0.001000000,184.951111902,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 05:30:00,353038,3NKMj2btfyHF8jsymfNqFjJzjPuvqTi8rBGe42uqvR7wpbrmvVSA,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,9,CkpYZUXYT7oRs4nS652yQJNe94Np9EPMhMtSuzPnDiHtjx5qM65RA,0.200100000,1000.000000000,,PAYMENT
2024-05-11 05:27:00,353037,3NKT2bZRkSMBWDYN6pLKqEyrw3wC4bQTXqpxRibDDau8NCRDppLX,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,8,CkpYXdY1riq6dQM3bcY3ovYAAZdmhockvMqm3FmJ636p4WmcyCs7L,0.200100000,200.000000000,,PAYMENT
2024-05-05 15:21:00,351544,3NLrVS3Q3y6hrVXLNHSocZ6yvZY5stTTc5KFkpJrizqsMDUoHacJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,540606,CkpZawM58c6DvfKjgquzZWjCX534ZTC3tLGXx3UTm2iwngaphmyko,0.001000000,191.646744757,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 20:48:00,351043,3NKN3ovNkPN5g7ymHX6fNCNNQA9ibYBXiL1dGZVQZjvdmvf3DStD,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,B62qm98xb3MvGvPgD4E1AYStWEQYyTMdFpXDS76Rc8pv54tmemCeM5c,7,CkpZfrvyhkafuMVFwbozxL92LKhZbaZFfssX6bJFv8TLQfsNdCMgJ,0.200100000,1020.000000000,,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qittZ2uiqM4L3izzs1jr189HBxheX9vy2MLyS5ubCxf458jNzYZH,B62qrS93R8L4gv4QQ5tmz5K4MtDLpfo4vyZA8XzZYPLpg5GTNwjFGkr,4,CkpZPnwozVAfs5o9s7ECgKqhVfdc4fe14DgSLrL6V25CFuYALq261,0.700100000,425.000000000,,PAYMENT
