Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,557179,CkpZQNymjK6hiLqAzhVt6Tfw7G4hXv8KP58h4KJ94mzXE5NCzVncY,0.001000000,0.011726350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,539410,CkpYa4hSb5uMZ3g4dEzckEpzYzVudPBGgJHsBY7WnsijZQf2Z1RPF,0.001000000,0.011281436,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,522206,CkpZ6aHd6ZUxas5BVRSn6bWFEBYBWcsdsFsK6sj5L2f7qX8yCyZip,0.001000000,0.010571158,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,504728,CkpZgTVRDvQfPp5asQU4y957GW7jNyWMHBvkWsVD4pSEcB8DcxJum,0.001000000,0.012327596,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,487719,CkpZQn8QWcToBQEJkEwMuL6yd25pA9E1GPbwY7F2LHAqKA2bhN3ED,0.001000000,0.012531024,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,471982,CkpYbhm2EkrM2uYLa4oPtnZesV3kj8vtWcZqJcAi1iJPST4xMy4yR,0.001000000,0.011323924,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,456679,CkpaLgobXtVNumjwr9HFCLGPwfh6Q1dDZ931X7yUcnbhZpfRD6F5i,0.001000000,0.010425497,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,443009,Ckpa52tn4kmjdgiU47pRifsHfBzyZxiXqwKswf7atEdwNddd2TC39,0.001000000,0.011689505,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,429979,CkpYUJSSHT68aMCRt5FBejW7onwgEL8Di4DCThocLjiyrtTWeDp2z,0.001000000,0.011702465,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTLnRNzPgjWoaygo8uLRAKwhFpxcC9TteykZEgYdLfQesr5G2P3,417093,CkpYrgYdvdhkFFe9hc144Ud6n4aEZQCfy4cf8KTzyNw5JfpVu5A9s,0.001000000,0.012852077,payout_from_AURO_Epoch_67,PAYMENT
