Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo5sUVJVWzk69jx4sNe8tAza5TsPpnab1V6zuxfvRyDuQPph2K9e,66928,CkpZqHhaUHPMeL26oDQhwfMhxFN7bywT3LGer7YWekTG9TEL4EQuR,0.003000000,1.013749420,WeStake.Club payout #76,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo5sUVJVWzk69jx4sNe8tAza5TsPpnab1V6zuxfvRyDuQPph2K9e,19880,CkpYhN5ruwmvkzVWxt7T4yGxuDW4fcCeLDHjPsqTyK7GLNovMRZBH,0.003000000,1.514928770,WeStake.Club payout #34,PAYMENT
2022-08-07 17:21:00,165697,3NL9Baqvanrxx1EUmY9sJWHYfj9hpjQNJGPFPSxVrNZB8Wxj5jWX,B62qo5sUVJVWzk69jx4sNe8tAza5TsPpnab1V6zuxfvRyDuQPph2K9e,B62qoTViCTXrfvBoTYTQ3aFQK7rXqYGiK34crZ8jRsA1PX5ZfzfQLAu,3,CkpYm6VcsirwJtKGgiWDhWYM4ntiHGmDCaz9zZBPkKL4ubCtRS4fh,0.007760000,66.155511280,Binance from Clorio,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qo5sUVJVWzk69jx4sNe8tAza5TsPpnab1V6zuxfvRyDuQPph2K9e,B62qoTViCTXrfvBoTYTQ3aFQK7rXqYGiK34crZ8jRsA1PX5ZfzfQLAu,2,CkpYiWiPfE7pKhjDcvuCvUYy5EonMDwi6zMEuEq5tZ2Bk56shrg9R,0.003913040,1.000000000,From Clorio to binance,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qo5sUVJVWzk69jx4sNe8tAza5TsPpnab1V6zuxfvRyDuQPph2K9e,B62qoTViCTXrfvBoTYTQ3aFQK7rXqYGiK34crZ8jRsA1PX5ZfzfQLAu,1,CkpZhe2itxKeZYBgUDQpZ1qn88dukEZmsrBKaqT6AvKKMfGUjULXY,0.003913040,1.000000000,From Clorio,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo5sUVJVWzk69jx4sNe8tAza5TsPpnab1V6zuxfvRyDuQPph2K9e,17093,CkpYUkNCmnFX9Wg3qbCiL5xQhzvaYi64nrjQUdd82WLBvC3kRsCTJ,0.003000000,1.260487890,WeStake.Club payout #31,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo5sUVJVWzk69jx4sNe8tAza5TsPpnab1V6zuxfvRyDuQPph2K9e,15264,CkpZ9kG4L7LmCY3eMVX6itqYxnyMR6LU9QtCmuTGNF6faqcg6M56C,0.003000000,1.251216990,WeStake.Club payout #29,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo5sUVJVWzk69jx4sNe8tAza5TsPpnab1V6zuxfvRyDuQPph2K9e,12686,Ckpa9Sc2QhAPQJpe9hTEZm3KaMdmsKUcJKqoATYPL6jY3hUhGuAWb,0.003000000,1.295047970,WeStake.Club payout #26,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo5sUVJVWzk69jx4sNe8tAza5TsPpnab1V6zuxfvRyDuQPph2K9e,10300,Ckpa5UDGbxDYhvsce1csTMVVV7xWVEeuwmd7vJbk7xvq8UK1LZmWn,0.003000000,1.037324610,WeStake.Club payout #23,PAYMENT
2022-01-08 20:06:00,97992,3NLudGzUEbuCiQyrXsjA4VRW7ywbpsKvDFeamiyQrWA9AVCzvAcC,B62qo5sUVJVWzk69jx4sNe8tAza5TsPpnab1V6zuxfvRyDuQPph2K9e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYRnw6xaPBKQqBf7CRBdSsUUwQaDeszkV2PjYB5Uuz5cRmSybfo,0.020000000,0.000000000,,STAKE_DELEGATION
