Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 01:42:00,61080,3NLNkZgUYRBXe2DbdseU5x3zKmKhtjCwG9gLcQRuYyVXEcXhgWdR,B62qjRb5vEDxgPdx9GjRYK2vvR71c99b5YRKNYUrPZcEt8wTaE5fp7R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZyzpTPuhiVqWQKMVdVTw8Hb5wNhxzDeGBosGwem9oVwweDsyTt,0.020000000,101.683720000,,PAYMENT
2021-09-14 01:12:00,61073,3NKxHa5omCjSQVKfVR8rFp2XyfcKdxtiuGCiLPA6tusyPamWdUFh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjRb5vEDxgPdx9GjRYK2vvR71c99b5YRKNYUrPZcEt8wTaE5fp7R,7691,CkpaEUcKK5HhocfQPjDkkXy1Kba47HQptf8BEk3UBcaFK9oPiwAwX,0.050000000,101.703720000,,PAYMENT
2021-09-06 21:54:00,58869,3NKJneWbf8N7EM3BCVssWcDS4e4wBzNe7FQ5VAzYHW2Y9FRaKsq1,B62qjRb5vEDxgPdx9GjRYK2vvR71c99b5YRKNYUrPZcEt8wTaE5fp7R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa6QPAoMqrEFREUxfaetz73SZFYDWYpdh54nX8Wp9EGcLyPZ6bq,0.020000000,56.834041760,,PAYMENT
2021-09-06 20:24:00,58849,3NK5Tm6bgSye7LwDMYX1jGpzeCqZMGHBur7baNT2Ro8napEHmamL,B62qmTAagLHCpx4ggbnqrVNTjf2XYqWjGT2re5K6kAFHMnaW53mFxXW,B62qjRb5vEDxgPdx9GjRYK2vvR71c99b5YRKNYUrPZcEt8wTaE5fp7R,5,CkpYxJupvJRhazRdf5VoRrvgnP2KVDKownxT9RfqqP1s3RZJbFD9V,0.004600000,56.854041760,,PAYMENT
2021-09-06 18:03:00,58816,3NKGBaKj75MLUCLFsY4BSfQ3Jn84DxCoQSUBVqNMesKiZQkGEte9,B62qjRb5vEDxgPdx9GjRYK2vvR71c99b5YRKNYUrPZcEt8wTaE5fp7R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZkqrhHDzbaTgdMgWoe6fju8MGTnqDTy2ryynrSkTUL45ikrPZi,0.020000000,0.980000000,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qjRb5vEDxgPdx9GjRYK2vvR71c99b5YRKNYUrPZcEt8wTaE5fp7R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZXLjcNECANRy5o1ndTaML8XPR2NaHtgiYqktQzknsmXM6ykjC7,0.020000000,1.980000000,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qjRb5vEDxgPdx9GjRYK2vvR71c99b5YRKNYUrPZcEt8wTaE5fp7R,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZLZzfZ8xdpgjLp3K8ocTBtdeapzXNHCuoMB2ycwHnYy3TU2mLB,0.020000000,0.980000000,,PAYMENT
2021-09-05 21:12:00,58545,3NKKVju9Mpgz55vC85zjdqzaUUqJBbp4KQeu96DudLynnUV397wR,B62qmTAagLHCpx4ggbnqrVNTjf2XYqWjGT2re5K6kAFHMnaW53mFxXW,B62qjRb5vEDxgPdx9GjRYK2vvR71c99b5YRKNYUrPZcEt8wTaE5fp7R,4,CkpYYrdGr3LXz68FL5LvxecWCsjJ7SBXjSvDNhPV8sbaN2zDhLbdz,0.010000000,1.000000000,,PAYMENT
2021-09-05 16:15:00,58482,3NLdN2LHa8ktn8qCPxhYmkQXP3znx9cYvpF7LAnc4H5Bwyx1HBdY,B62qmTAagLHCpx4ggbnqrVNTjf2XYqWjGT2re5K6kAFHMnaW53mFxXW,B62qjRb5vEDxgPdx9GjRYK2vvR71c99b5YRKNYUrPZcEt8wTaE5fp7R,3,CkpZxPdZAxwRtnvr7wyZqiHgk9xteTXVZY473eoUy4qtXTWaXVBTv,0.004600000,2.000000000,,PAYMENT
2021-09-05 15:42:00,58478,3NKsVwo8uRKnpHnpPw3XX9ceXeYMQDqPHAnb9TPRXgfHtp7pae5J,B62qmTAagLHCpx4ggbnqrVNTjf2XYqWjGT2re5K6kAFHMnaW53mFxXW,B62qjRb5vEDxgPdx9GjRYK2vvR71c99b5YRKNYUrPZcEt8wTaE5fp7R,2,CkpZHz7fWFhafCBhUXx7hSPJWa1jdyJyzFKZ6PPbk1SrxN2ibiz54,0.004600000,1.000000000,,PAYMENT
