Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk4AQwjYwnu8w5L3mLPueT3J7XAvXTCC3CE1gpQn7gimP7Fyjfs,564597,CkpYTntJuNm1Sie7yUKsAab2xVg1FkmqwCe1CwZPTMQMNzpgJu1Kv,0.001000000,4.920526035,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:12:00,351963,3NLCBw7mhAqcFGmfX8sACZFWVcikkDaywZBxg8g6Rrm7E6DDNdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk4AQwjYwnu8w5L3mLPueT3J7XAvXTCC3CE1gpQn7gimP7Fyjfs,546218,CkpZgMuTsmm2YcS2xVp5oyEv3nNLpdjTHbApnETcCBoFPsjnTeDrh,0.001000000,5.085137661,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk4AQwjYwnu8w5L3mLPueT3J7XAvXTCC3CE1gpQn7gimP7Fyjfs,528978,CkpYpmQGqMTWRAgbKh4qH2PMiifQToY2fKxtyyXd3y242vaU2F1tR,0.001000000,4.892198011,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk4AQwjYwnu8w5L3mLPueT3J7XAvXTCC3CE1gpQn7gimP7Fyjfs,511369,CkpZ6yJzev5TEovQnhxprQoDzCowTQ7LAZcsWMVHTHT8ixzBisENc,0.001000000,4.584181834,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:09:00,339675,3NLPuptpHTnpPWJGRxkh9FLU8SYi5WrRwdcqHYd7kwB6dB4vE9qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk4AQwjYwnu8w5L3mLPueT3J7XAvXTCC3CE1gpQn7gimP7Fyjfs,494170,CkpaE7R3gKb9jtmahRvXREacknpWXzqZJy1ZeP2UHz7NuQL7WEC2e,0.001000000,5.345863691,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk4AQwjYwnu8w5L3mLPueT3J7XAvXTCC3CE1gpQn7gimP7Fyjfs,478312,CkpaBCvs5jf6gk6UEPQDDdAGSm9gsU57SxZnMDapjGNib3urJXHri,0.001000000,5.434073844,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk4AQwjYwnu8w5L3mLPueT3J7XAvXTCC3CE1gpQn7gimP7Fyjfs,462875,CkpZctYpCNCgSg5zrYiM9EMkMg5ZHYu9JTEHEemb4z7F1FmP7T8ks,0.001000000,4.910734945,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk4AQwjYwnu8w5L3mLPueT3J7XAvXTCC3CE1gpQn7gimP7Fyjfs,448706,CkpaB1nGqUCPUiTvDS3nLWbkqV2xjAz3U5yMv2TEbNDCMo3gPC3qH,0.001000000,4.521346374,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk4AQwjYwnu8w5L3mLPueT3J7XAvXTCC3CE1gpQn7gimP7Fyjfs,435559,CkpYWg9THbGw4fufAoF3HJZX4rCJ2bY7V6FtxNCmry3ewqKqBt8V2,0.001000000,5.052297934,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:18:00,320585,3NKCXbxg1FW5Pddu9HhqccJzaa7PfMvcmebzZuJpmtdPGtx2DHku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqk4AQwjYwnu8w5L3mLPueT3J7XAvXTCC3CE1gpQn7gimP7Fyjfs,422627,CkpaDKLmCTnPC3aXNDUC3MCydqsp5R71ZTUecPja8vSwQHjczopq6,0.001000000,5.043420612,payout_from_AURO_Epoch_68,PAYMENT
