Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 12:00:00,266072,3NL2S9mqWf21HwVad6QK6JmnPG1EBHeeREHYypMkpHuA5fFWtHKe,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZH8E8Cg93FoH6cSPu6tq64TwnLYC1UhJhZ92yYqJXmJZ85gDgJ,0.050000000,1214.780000000,,PAYMENT
2023-07-03 11:45:00,266068,3NL2r1XZ8QDi89mBrwR4imXByJx16kf24vxHnQwGrwzyyhpuFncP,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,10,CkpYmtcaLab3t3EXHfNS28GVbAheJKxxoXDagSv3cSXoNGfhMVKtB,0.010100000,1214.830000000,,PAYMENT
2023-05-03 10:24:00,248227,3NLHuJMtpwzLEwAmCi7oBF8u3pgZqznWDLBsUkiDKs9yZQgtDhtX,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYiJVYnyiivH7DbNLv4GCUhMRUejU73gAdDhBgDYUoiaZjGyY1U,0.050000000,1240.360000000,,PAYMENT
2023-05-03 10:06:00,248223,3NKUgbtYgd1iUmvyPNjGWMjM9TjKF4Rvuc7XtrhBinZcmvmx25No,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,9,Ckpa6midUnhgEZ5HtDq6SHWeur7yAFZocCHu61f7dJGFZ1FwDfiMz,0.010100000,1240.410000000,,PAYMENT
2023-03-01 14:00:00,229872,3NKEqYN69TCUQa5bBYVdwkcjw8sssdgYRiLWsrxT54fpr4CD9ejb,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZ7PbmX9gGqkL6coKCrZxiJ1dCCPFtaibyxdiQwGrLL5xPHqYxB,0.050000000,588.400000000,,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,8,CkpZxrPJGhumhY5fFu12yoUnCzvBX8BsVcHBe2ck6Gr26CroRm4aE,0.010100000,588.450000000,,PAYMENT
2023-02-01 13:03:00,221440,3NLDU5sbmjLVLNtmw4RH9xqdUR4sMCJ2hEGwDR24RLVnwbfRHMfk,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZLPAHYMvqWSTSCHMiJZ25ezMGp4X41XS6PfZ4VQJuHXXdK7MDJ,0.050000000,3119.780000000,,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,7,CkpaFVT61EjkxCB76HXpBozUNjVAe8g7kEuR3BcagfzXhD2eakAEr,0.010100000,3119.830000000,,PAYMENT
2022-07-01 07:45:00,153399,3NLR3AESvxXX5CDsSwHwrYB1Pzr94BCwXCGfn7c4TtCFbZokTn46,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYumUEHYLUvgJpAAAqiSRp1rrP6Fyec8q6Yz2oKPVpdhFGSpTKQ,0.050000000,719.950000000,,PAYMENT
2022-07-01 07:24:00,153394,3NLqBA9bjcCShmkTNMmYsiU6Z9qYd139PLJLPkcjxqTZPkefyMUD,B62qo23z1xZBR34du7GUtN6yGvSV9sXXWp2VHUNaCQVuasSwx5mnnXU,B62qotVwv2xi45F1VSPzec8psJ24M6czikGTnmAqHSS4VNCR375zasa,5,CkpYufpNU2mHyQxQz7RdwtqyS7xyhamzvAmNZXmD3RUtgpX4qXTPu,0.010100000,720.000000000,,PAYMENT
