Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-20 05:51:00,306979,3NLiSNWL1WHhetU1DDXurDoaDDX21D67R1oQDnR5uNptdw5kEsAJ,B62qjVpHxhXj8L8J3AnsUVRxjCFhheJSbtgxDa79HzVJb48JGbwzbku,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZsXfzmcztGVKYQUMbh273BP8NDXBwp1pNd3MJkfn3mdHfZ8UdW,0.100000000,167.040266009,,PAYMENT
2023-11-20 05:24:00,306974,3NKKFmzQkPKk4c4h58PEwYUchKbiiT9azXShfxBxmv2DBFssB19C,B62qjci9sLL9WBxzy93tMAsivrcxSo2z8MRm6ursddWD2FmWUxGzmYa,B62qjVpHxhXj8L8J3AnsUVRxjCFhheJSbtgxDa79HzVJb48JGbwzbku,5,CkpZvCvRuUZnb4DiMuecdLGg3MbR7dsz1WEaEqrRR5e5N715dZh85,0.010100000,167.140266009,,PAYMENT
2023-10-25 08:09:00,299664,3NKQQhThdb44bQ1t6tPTCbPJfhQ8Qo3xgBrMynhnMrEKm8aq7hDm,B62qjVpHxhXj8L8J3AnsUVRxjCFhheJSbtgxDa79HzVJb48JGbwzbku,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYtPJvbnug85urRzKHbSESVUgTrghA5ZJ16Dz4uL3LU2AyNbALE,0.100000000,19536.086619685,,PAYMENT
2023-10-25 06:24:00,299643,3NKnKwTsVVhAKiRgdNjvnnLCdKQmS84QZsH1x1Ybb7VaMwHngbhe,B62qjci9sLL9WBxzy93tMAsivrcxSo2z8MRm6ursddWD2FmWUxGzmYa,B62qjVpHxhXj8L8J3AnsUVRxjCFhheJSbtgxDa79HzVJb48JGbwzbku,4,CkpZoF7ibuH6QqBkj4vnVuK5if6YEJebipVmrEJXKEiUMM4srZNVK,0.010100000,15.266019782,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qjci9sLL9WBxzy93tMAsivrcxSo2z8MRm6ursddWD2FmWUxGzmYa,B62qjVpHxhXj8L8J3AnsUVRxjCFhheJSbtgxDa79HzVJb48JGbwzbku,3,CkpZkvekfU5xYPMk3Hpms9ioJeRNfcQs7HmQuwc2nXBke7oWWWG8c,0.010100000,19517.000000000,,PAYMENT
2021-09-06 17:21:00,58807,3NLXrVv3wGkpTFq5wcfWVkiXQHw7NUvmu1djqFRbqkXLoJQBTK8Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVpHxhXj8L8J3AnsUVRxjCFhheJSbtgxDa79HzVJb48JGbwzbku,25385,CkpZpbGBcvCtu3NgMWzE2Lukffx751pMqHFgb7VhtMx18uaGKUXmk,0.020000000,3.920599903,,PAYMENT
2021-08-14 13:12:00,51144,3NL5mMzpg6T7uZE91xGQ6nLJtH16cvU6rjiJFchchYVUuXU1DC25,B62qjVpHxhXj8L8J3AnsUVRxjCFhheJSbtgxDa79HzVJb48JGbwzbku,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZN3DKfrekwf2DBWop7b9xpQ2hTJ8nnDwWj6mYreumtX6DpfK74,0.100000000,13.168766058,,PAYMENT
2021-08-14 12:12:00,51131,3NKU6NdxdoVGEVJ9THAXiA2xGMJSMrtyLBpSqsxUsjCfrCPMPsfV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVpHxhXj8L8J3AnsUVRxjCFhheJSbtgxDa79HzVJb48JGbwzbku,15932,CkpZVreVAeyLDo4eDFnPbXYH4rVnPhvpEAQSB5WtrvtvKA14yspQk,0.020000000,13.268766058,,PAYMENT
2021-08-13 00:18:00,50683,3NLVNDq5Cf2wMjHMkJ48HPYN6685KPPWKXWvHTUqZ4EN3Poo9Vvc,B62qjVpHxhXj8L8J3AnsUVRxjCFhheJSbtgxDa79HzVJb48JGbwzbku,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ5cmQRXGdw4mb3wHfxDG3WqzSSwvmsT4iNeCtyoBHt49aQfRjv,0.100000000,1990.915471492,,PAYMENT
2021-08-12 19:12:00,50621,3NLAt4v1sststwDYTs4DQBAhdEqhwxAMafy17uSJnWLt1e33zELM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVpHxhXj8L8J3AnsUVRxjCFhheJSbtgxDa79HzVJb48JGbwzbku,13698,CkpYazA11t3jLJxYJjs2TiVHWRDk65yNBNB9S6f6eEW5j47jezJn5,0.020000000,1982.015471492,,PAYMENT
2021-08-10 10:33:00,49888,3NKwi3iwt9hvF2ogkQYuUX2GyVg6qKwotSk76egFd8Sy5eRqXbY1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVpHxhXj8L8J3AnsUVRxjCFhheJSbtgxDa79HzVJb48JGbwzbku,10937,CkpZYNRVPQ7VHDud5KPJYdmV9X4RASie1HiyKTfuwafPC3V1a8epN,0.020000000,10.000000000,,PAYMENT
