Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,67236,CkpYXo9SfH2G9t2WXQm5Ldc8BVNChHzuAYcBXFnKSa1Mi7qKXfReB,0.003000000,24.015010430,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,65981,CkpZzQxrhoCw34Bfk3dUDoJrQgEq9LoGY7KY9nmDAJKyezDGhv6uN,0.003000000,26.885723010,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,64817,CkpZbBfdaddM85KFAaVFqkmFRnPXcEX3bnZS3AzMAk6VWMR6GhLFo,0.003000000,18.486256200,WeStake.Club payout #75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,63548,CkpZHoDTUqg9aYXgSwmyqK9SnT3j714pMZ6bUUyreij62U6T3pRfe,0.003000000,27.012219030,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,62347,CkpZGuQFDf7cmSDeQowVkZ4JytDw9sgAx9Y8XTwePEsSz6Wkg6KHj,0.003000000,20.408882130,WeStake.Club payout #73,PAYMENT
2024-03-08 04:33:00,335947,3NLUmvTBnGr6ar7wcTTvs9Yicj2KycpZjcn7oVQzJ1AhXxvH7sEe,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,B62qkSsbNAxwUoAeoEesCJxsGeMknH6NiPFLGUrUkPPsYG5uy1DUMmU,2,CkpYn9w9b1Sftz4pVukKL4TKZYnkMo72f8JAEXZ62GVQAon2MWYQQ,0.200000000,100.000000000,,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,61165,CkpZoNWhCLrp5Mx1misrvYTTXpXuGUcsiC2L4mCYjmT7NaguFLRTk,0.003000000,23.217539190,WeStake.Club payout #72,PAYMENT
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,59870,Ckpa7SNpqxJnNAr6uJgjdhHmB7gF9DZs7YV3oiELKosEpygJ5UP7m,0.003000000,33.396683030,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,58653,CkpZrdK98HcxCezH6fabLcn8mrhCtq2ZbYQRtCGaryU1KB6aGX4Rs,0.003000000,31.861424030,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,57462,CkpYwa35LCDasoiEA64td9cvDtN15nTGRsGpSbwLE66T5pbimWyr3,0.003000000,26.669182030,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,56298,CkpYyZV6BXVg3sFSaLC8pAnAcC1zyd9PwS4fPejLbWXV1jPT6AXKf,0.003000000,26.287177740,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr9VaTGYbKDYYAH5mogQhYtVQUkw3t9kgGn4xigyJbnjcYPYXTLm,55087,CkpZigAs4FkiWmf3rgUSuQ6sE9Jt2BbWubyZqRgBgzqEtWEtDpozX,0.003000000,26.429214100,WeStake.Club payout #67,PAYMENT
