Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-20 15:54:00,298249,3NKxpXURMK4vYVdon3cza6cdgwUmqtyBPRiogKjkAGiyYzoAg8N9,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYiQ87mF97PQZTggmeUdZTVXNK9omK6panEp3ekoQ2H1C4VMo1v,0.030000000,32001.730014400,memo,PAYMENT
2023-10-20 15:33:00,298246,3NLFZJ16iiBcWJwfSNYjPsKTJHcWbdJ3wUWwY2CjZZJfp3fM2YSy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,17677,CkpZFWBcpLyfPwXYKdJp7L2yvEVkspn4DtRstgG3549sNcHx85jw3,0.031000000,32001.760014400,,PAYMENT
2023-04-11 17:24:00,241958,3NKEaK1PvPwsHy4Urd7jzM15QKxsTtDNZxfjYaQh2Gdt98EounvA,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ2bue26BZC7SrLQqhay129P6CfNdBnUCCHbmp9UTKtd6NAZtcG,0.030000000,2136.280000600,memo,PAYMENT
2023-04-11 16:24:00,241943,3NKPgUvuzQKiL7X6RLmsyJR32LGHnpbJ3tNgvgbYsuB54t1Qqtnx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,5040,CkpaCmd2PdWnLH8LKhqFkiFUAUD4u4a2jkZiP9A9BpU5zrDbvBJHV,0.005910909,2136.310000000,,PAYMENT
2022-11-27 06:27:00,201577,3NLy6S7vg4eYFRAhdjBzx5yed73RQQJiPZwvEAD8CejvhyTkRutY,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa8z3ey3b1M1UZmkaSdkGcdyYBMMCNbwxiNyV9KWv8EjKhHZyKW,0.030000000,5008.305863000,memo,PAYMENT
2022-11-27 05:51:00,201575,3NK5LQ5NEKqoi8m2C4txosqr9C9wx7voT18F8T2P7A3MJP4CfXAq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,86982,Ckpa8YAijpzSvjx7brbywR6TGKcajA8PAuYoKZ4DQ4wRBUWBCSfig,0.016000000,5008.335863100,,PAYMENT
2022-11-20 06:24:00,199345,3NLbPYErukJbpvcFR3e6nz7uJRNLbKsJwGbVzgbkoBcnP15nX6cL,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa45gMpyUQp7RHdZcS2suNi5TJJnbfwFhoNNt6E4NhSsbetVxNs,0.030000000,4033.046861000,memo,PAYMENT
2022-11-20 06:03:00,199340,3NLYFAAxcoyaeY4LbVWrpxNmqS4qojkmHCNR9y3Qiv3ZG2ZF9cbM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,85854,Ckpa2fVbX9XREeZufPMXSqntPWEhYFpTKGjeQStP3ukhePmioZ3vT,0.016000000,4033.076861000,,PAYMENT
2022-11-09 08:51:00,195967,3NKempfYxGv4ZTfoYuW7PgEUEjuyn45FmD9wj9FghjW4PvUaJdAt,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaF1RaZUSVS4t4GWUsrcCJWSpLvbeZZCNe4CkwcMycqWVxktcbz,0.030000000,4175.887305000,memo,PAYMENT
2022-11-09 08:42:00,195965,3NKMD3Xs77jAwXnGQSS7zAoQVM1swQuv2egT1YYbupj3kF4aX3db,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,83065,CkpZnB5wLo2vWFd6obRbjgiqVvNP3AggnkELyxbqfVeuyrmxszxe8,0.016000000,4175.917305500,,PAYMENT
2022-10-02 06:21:00,183720,3NLSymRhzbpThTUQU9Q15VWqJXcbwdGkMJ7kAG6GeqcxBYCeoYEd,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZjfPh8ybM1qn55UkXqzwLW5uAx8zB2CuudgTR2dMgfS5vvBSEZ,0.030000000,7598.970000000,memo,PAYMENT
2022-10-02 05:06:00,183705,3NKPhX1fvLSDigyCEnECBjff4SywFZ5FLYFKewC99ZtjccuU2RS1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjnKG7Lw9MtAdB7aLTVcDheMpPH9yPZ4yakJ5JZ14jyaXsdLxKmz,78080,CkpZ7TFRxhpibUgdph4KnjtyidEahVuv538Vx2uswhefdun53k3h1,0.030000000,7600.000000000,,PAYMENT
