Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 04:54:00,315191,3NKupJhgUmWJunyALJyYDtfDY7xAbK7KNJkcT9HcfoGGyzH8L7hZ,B62qpmySWW8AeGJZL27MV1wtY36FQHDSpDBrSfEc3MANa1T9dTjJrfr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYqHPPTYUkBCW2RYMjDfuGD4zJ5TxHHuuburnYF7b4YebscHNYn,0.100000000,199.900000000,,PAYMENT
2023-12-20 03:12:00,315172,3NLNVFkCaAqT8PFoxrqwSA8PhQzRwRzYiU2Yj4sb57NAmQNHzfqq,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,B62qpmySWW8AeGJZL27MV1wtY36FQHDSpDBrSfEc3MANa1T9dTjJrfr,3,CkpZZmuRrBZQsMS18PbN8m6carTK6iDNQ4KpwdCPebwvadGRnWsmC,0.010100000,200.000000000,,PAYMENT
2023-12-12 05:06:00,313021,3NLsesqeoYGgLsv5gumwvo4Vf73gQqTQ8nbBqVn9rK2xrLokkpLb,B62qpmySWW8AeGJZL27MV1wtY36FQHDSpDBrSfEc3MANa1T9dTjJrfr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYRC4kmooK8Rogs6c7GrXMKxVPoEXCmvoG7u2HiBCruXc9CKCWp,0.100000000,199.900000000,,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,B62qpmySWW8AeGJZL27MV1wtY36FQHDSpDBrSfEc3MANa1T9dTjJrfr,2,CkpYid1GyqLab7XSkNMn3GbaXpDKpcnSDhsBTdkLU7gz7qtKUmaWM,0.010100000,200.000000000,,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qpmySWW8AeGJZL27MV1wtY36FQHDSpDBrSfEc3MANa1T9dTjJrfr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZeYaZ5j73MupTaej7KaJkf6izpUGimt15rRC1M5WgwhBKrjyNm,0.100000000,499.900000000,,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qkGXVodFkZMThQ4hH8poqS8rSJ51cEJdmwZrAX8CNRGJFtwuMicY,B62qpmySWW8AeGJZL27MV1wtY36FQHDSpDBrSfEc3MANa1T9dTjJrfr,1,CkpZ9bp3MnAwH2G65h9EWpEpcCEehNKutgwnKkSfqCjrGWuB6j4mf,0.510100000,500.000000000,,PAYMENT
2022-08-14 13:51:00,167930,3NLGUCaygewYnMEXdTmDXTxEsmcHr9oNDKRyycerobo9cxfibeUu,B62qpmySWW8AeGJZL27MV1wtY36FQHDSpDBrSfEc3MANa1T9dTjJrfr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa2iCvAxG5iBfe2XM2XGHvaxkPRxentTxxg23z8Q4rC8XNowYJv,0.010000000,1499.990000000,,PAYMENT
2022-08-14 13:21:00,167920,3NLEjo2JVmYASSZp5yRAriqQztuMugXFdNKh73SejNgBj78oZjEg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpmySWW8AeGJZL27MV1wtY36FQHDSpDBrSfEc3MANa1T9dTjJrfr,64511,CkpZcEjJmP7NLXAytoWGXz7y4QSqevtHm5Dsdat4tUBzbeKKSo9hZ,0.020000000,1500.000000000,,PAYMENT
2022-08-14 11:54:00,167899,3NK6AbpsULRfedWcsABRokjNqJFvBuQtnmGKseWPee6H82nd6G19,B62qpmySWW8AeGJZL27MV1wtY36FQHDSpDBrSfEc3MANa1T9dTjJrfr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYq8EEKWCJM45NEa6cz86LesPN4nfDvRQ7VDzcgRgzVbMxTen3e,0.010000000,559.990000000,,PAYMENT
2022-08-14 10:57:00,167885,3NLcoYAfuQZZtzfvrFM5nW8Stdh8zeU4H9yZqoq511UW2SUK27ZL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpmySWW8AeGJZL27MV1wtY36FQHDSpDBrSfEc3MANa1T9dTjJrfr,64507,Ckpa1CAJBZmTp7i9dxwvHzKfzSKnaBSkKmtPnFtpi74if5Z57rran,0.020000000,560.000000000,,PAYMENT
