Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 22:18:00,128702,3NLQ9VtVRcBNvDcGy8xfmh9Yx4Ay1gX8iBUfcHhvF6cMcVy5UtQD,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,1997,CkpZ9Kc883QAmyMFA4M9kHgnyV7hS3AgF28Ya2HTdh5pm99KCP79f,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-16 13:09:00,90780,3NL7HaJa1iNRToU8G2zNnd8fgiED2RLY4TNDL9ea4hS9y5veWkmH,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,B62qjqMM3643j3xAvwDLu8CEFRP3Lm85fvChzq9FbHMXFDifqUupmwp,9,CkpZYLLWVbgBqqanAYbVP6YbLaSxMRbe5VacMWtPb8MLudhdWRUyX,0.020000000,18.052810270,,PAYMENT
2021-11-09 17:51:00,79238,3NK7EY8WU91ShfvC8DcydaUdmgG1WxixJtbQ47EtgatogV7q6Dke,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,4073,Ckpa6KAhpz42vRyBUYjsEyDyT9Drmh8azomAGLMRGd5Mg8Ekt4RZA,0.003000000,4.812950390,WeStake.Club payout #15,PAYMENT
2021-10-26 13:42:00,74605,3NLAz9mD5BnPV1bncLsKsA46GGibtxbZGcr8qx7DoTgXRxHr8qb9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,3380,CkpYjYQVCKrG1P5cXz7xN6dZsP3WWTHzNH6aowaU8p2NFhjgJa62E,0.003000000,12.349859880,WeStake.Club payout #14,PAYMENT
2021-10-22 18:27:00,73350,3NKnyHx4KUnHL2LUnqQRWAzu7rxrC71PCzBdDo4HkrLZ3vuehiDa,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,8,CkpZAd2DqPzTXEAyFNHjqpUq47U3pvTdz3DebmusryeA1dc3dSutQ,0.030000000,500.000000000,,PAYMENT
2021-10-22 13:39:00,73281,3NLHTsKCaTTV2vbFgGngkRRbBVmQdQLykERv37XAE2ergR4ZQbX6,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,7,Ckpa5DsbxFxvLdShkVZBaz69siiMXX5uizBhqqsF8RJNuT7mzLNLY,0.030000000,200.000000000,,PAYMENT
2021-10-21 20:57:00,73059,3NL6xNNeXRqxQzbDJikwcYrd1RnoqBwgMjTJvZfHnjqeR2TMm6gp,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,B62qoxW3A1tVeSCk4MCGtNsR9tpCrTJpvTw8NaUuD2kbwhYCgFFoQk4,6,CkpZKDyv68qSXnuVweS4Zzhwm2P7ULc9DUQTjUVy8jrfEHJAAwHAE,0.030000000,199.000000000,,PAYMENT
2021-10-14 16:36:00,70782,3NKizPPg77GpnRncACu8Hf4WXG1QsgmzXezpiu4AYc8sesknSsk7,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,B62qjqMM3643j3xAvwDLu8CEFRP3Lm85fvChzq9FbHMXFDifqUupmwp,5,CkpZWuTizUPXpy6ZxyQe4qTeJhGusHjKbBWK5wACEo7nr8Ruu9a9r,0.009285710,16.161565924,,PAYMENT
2021-09-30 11:06:00,66340,3NKg2YoLDTrcSgVf3NxgLrFiX13GsULzXqmWxcpz2Vv4otexGhaU,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,Ckpa4LegqoGx3CaYQD86ktTnz5a9zbNVihEnym1mv1ubuW6xeiPrH,0.009610000,0.000000000,,STAKE_DELEGATION
2021-09-13 13:06:00,60916,3NKuEpWncwnqUZ8ua8W36BcNnkfFPfjW4WVPrDCyYwjCks8ER5Gp,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpYrgXYZiGoyZtSKDYgKHFJU96JmGAP6s8FtLfASBfjbZYVDynsX,0.100000000,0.000000000,,STAKE_DELEGATION
2021-09-13 11:54:00,60897,3NL5dUq2DZqUfjiJEyfsUvY46zFR5ULTDQ2NkvJ7zmFkUSUcABej,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,7994,CkpZpsStoa5FFcc5AMVUP4TtKXRnpWjPkqWd77FetfPL1MPhRLvB8,0.010100000,916.080000500,,PAYMENT
2021-08-14 15:18:00,51173,3NLpT3whJvCunAHnzY88MhwZcVaSkyjP3M6d89HTd2UG892QtRfW,B62qpyA6qr4bvYPJH3WKnYTVAJvcJY5qAr63ic4ZQz3h6a1CPKTA3nq,B62qjqMM3643j3xAvwDLu8CEFRP3Lm85fvChzq9FbHMXFDifqUupmwp,2,CkpZyHk9inr8JHffRtpe2vs5Y5ZipbAikvDPEnDf3FZZKVY8Jo34Y,0.188000000,911.000000000,,PAYMENT
