Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYs5DfZWyopXDDU6oRYExj9KvGW2vuC4qdvSHvDSjCNG7u3vUiN,565962,Ckpa6AQjMRLV6GwG4on2F2SXtnmZXa4rCi5itX8antoB3BDoq3Swr,0.001000000,2.910773808,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:57:00,352029,3NKtPtZg8Hy59ycXepZCMhbKCXaTRQ8wvA95sCgga9Sj9YxKY67A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYs5DfZWyopXDDU6oRYExj9KvGW2vuC4qdvSHvDSjCNG7u3vUiN,547567,CkpZExdZb4vsGY6V5H9fTHUuLno9k3VgsgQrEog1e4F9nbW6XbK6r,0.001000000,3.008151047,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYs5DfZWyopXDDU6oRYExj9KvGW2vuC4qdvSHvDSjCNG7u3vUiN,530340,CkpZaEfhcwYq1CShU2Shm4ehH3gVPxMKsC3XzhfMPKXxsbzjxrMY5,0.001000000,2.894016145,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYs5DfZWyopXDDU6oRYExj9KvGW2vuC4qdvSHvDSjCNG7u3vUiN,512703,CkpZ7kjqTDtUCiV9FFA3BdbAB97ZsGFgAHnYR6jjeo2rfdYGNXNBx,0.001000000,2.711806874,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:30:00,339737,3NLo2JKSBJvEbqp5Q2TdkMUsubxxa3hEDg3SPaKPKkDh2qLiqoqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYs5DfZWyopXDDU6oRYExj9KvGW2vuC4qdvSHvDSjCNG7u3vUiN,495420,CkpaAtBLswQ77TGhTGkZt5uDsep87ABWH4kdy75BwAnhWuQPXeFmB,0.001000000,3.162386026,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYs5DfZWyopXDDU6oRYExj9KvGW2vuC4qdvSHvDSjCNG7u3vUiN,479530,CkpYy4qo7D5iZG8NyriLbHQoWKvrgE7bi1C4uM9pfm9NAeDqsHBGW,0.001000000,3.214569020,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYs5DfZWyopXDDU6oRYExj9KvGW2vuC4qdvSHvDSjCNG7u3vUiN,464092,CkpZBhoQ2TeMd9Pk1mKhZsguZekxfxwKNYbXVsQuwGL2FYuuhLYvB,0.001000000,2.904909762,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYs5DfZWyopXDDU6oRYExj9KvGW2vuC4qdvSHvDSjCNG7u3vUiN,449780,CkpZeVrHpR4NFH3i9JMELG37eaMFUCpLpRk4ryewhbs8C2AYV1RfC,0.001000000,2.674442481,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYs5DfZWyopXDDU6oRYExj9KvGW2vuC4qdvSHvDSjCNG7u3vUiN,436588,CkpZQFwrcsDrUed8w3AT38FUwcxxYfUuhSZchLV9pjfZyn9a7eYEA,0.001000000,2.998502643,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYs5DfZWyopXDDU6oRYExj9KvGW2vuC4qdvSHvDSjCNG7u3vUiN,423640,CkpZxYeVKqSCPeHec8kKgCFy2kz4sJ7YsG5WNaTGvmMRkouonHBTo,0.001000000,3.001513846,payout_from_AURO_Epoch_68,PAYMENT
