Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5PHMCB91MrMqgMiKzBwN2TmuKBsoGfgBW1CEeYyaGHLDAdCSu3,566026,CkpYgHWUuucnrCpx979CiQjNf5Y1Vt3rLV7onHT1uZ6DdT2cBkjFF,0.001000000,2.842130130,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:12:00,352034,3NKYA2omGJy8TE1EA7CjRcPtrqowdQa4VWJJr3Eowtv4t7P8ZcMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5PHMCB91MrMqgMiKzBwN2TmuKBsoGfgBW1CEeYyaGHLDAdCSu3,547625,CkpZ2Xm4Mw1mQ1rw3iuVDEc9vmyG1kXYpBZks1ay9wzywy6Mp7uHd,0.001000000,2.937210964,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5PHMCB91MrMqgMiKzBwN2TmuKBsoGfgBW1CEeYyaGHLDAdCSu3,530391,CkpZyEMtxSDihnSSG7VBiFxJqXPZL8FPAyWcFjVkoXEm64z1Fa1y7,0.001000000,2.825767671,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:54:00,344097,3NKuGWmmiSZNFEdaMMYuirDs3DuDcyoXjq33CVCFcDJxQjscdiTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5PHMCB91MrMqgMiKzBwN2TmuKBsoGfgBW1CEeYyaGHLDAdCSu3,512757,CkpZVBojRaFKP79nwvUuYqXDaYwa28jhY7mGGL6kCg8XG4xsR4s7w,0.001000000,2.647855361,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5PHMCB91MrMqgMiKzBwN2TmuKBsoGfgBW1CEeYyaGHLDAdCSu3,495467,CkpYcYYHci55ZzJnGA2PnX2iLMMF23kFFbVFhNZiB9eT3kRJoDigq,0.001000000,3.087808664,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5PHMCB91MrMqgMiKzBwN2TmuKBsoGfgBW1CEeYyaGHLDAdCSu3,479572,CkpZKsZzRS4i9V9JpYPfYgyqpvU4vTETeHaEApVFYLd4PLgqq9t2m,0.001000000,3.138762006,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5PHMCB91MrMqgMiKzBwN2TmuKBsoGfgBW1CEeYyaGHLDAdCSu3,464138,CkpaD2UwZvSUiim4rKhdKHZVt6CA65Amx9yz4cFeFkHXcwdnUNqZj,0.001000000,2.836407000,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5PHMCB91MrMqgMiKzBwN2TmuKBsoGfgBW1CEeYyaGHLDAdCSu3,449826,CkpYkq8kVCuEzke1GDPoQ5DHH7mbC5ejooVtecfdY16pn2itGv5gh,0.001000000,2.611257268,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5PHMCB91MrMqgMiKzBwN2TmuKBsoGfgBW1CEeYyaGHLDAdCSu3,436631,CkpYwBTK1atuR1FhJ2sCTxaw5PgJeXypQqaGJ9au155kWdRDQdue7,0.001000000,2.927555970,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5PHMCB91MrMqgMiKzBwN2TmuKBsoGfgBW1CEeYyaGHLDAdCSu3,423675,CkpZbPsGk49C55zqV1sSky6eTyUQAjphygQeVEmYxLZ3DaK7sEXX5,0.001000000,2.947419799,payout_from_AURO_Epoch_68,PAYMENT
