Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:27:00,356795,3NKJpJPBQSMmn7S5uFLNxHrLfRoxUoLAVgcMABofMaTL5KYZ82Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,576760,CkpYnaiWgCtw6xmDCCQz6Y3LfMD3QeHHqZvJ12Z8AbuTrdACLHTtM,0.001000000,0.007472385,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,557696,CkpZFbFPKAwWbpwSWStUc2Cva1BHufseCmUUx1RidAoQqeMes1NL1,0.001000000,0.007722188,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,539909,CkpZxgwnpcj8nNbnptSPqZyhDJ2XZeDGZSuzJRt2Ch5bF7wPdNF6q,0.001000000,0.007428526,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,522691,CkpYsH5UvfoC71CmQJYuewjH2s4pwzGVEvFq8DgGUVopmmAxe1TSP,0.001000000,0.006987172,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:27:00,340190,3NKCaLpgSqMEzgjysrtcusgNqbNZ2mD9gdKCzLAKWBPnAvL6HaSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,505187,CkpYqDpmF4eqU5ZsGhW9Edf3tMVmSKuXZQrrnXddge8duK8nCWWL1,0.001000000,0.008208931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:51:00,336994,3NLvXLPrXomXoGMx53jk5BgGBjmh8jNYmtqZKKrf57U372EQ17ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,488509,CkpYRA98LgaCwswkmq9qoaYnv676HsFWTvWu9bPJ5KgGyYYJiw2g8,0.001000000,0.004441112,payout_from_AURO_Epoch_72,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,452614,CkpZzJpA7jHZmCZkoLThu7qip5pGJ6P27fwX3o7wAXXLyXpe7qV3n,0.001000000,0.476362007,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,439161,CkpZR6SNtPnWw2Frgg28XUkGsas5noLcyso1L7zVdbnskfyzicNH2,0.001000000,0.534117102,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 09:09:00,321687,3NLVHtoHr5cRUELRzzFvqcBHDwJr8X5DDcnsJNpnYDzz37wXu7KL,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,B62qkFzVKKM5S199kBAMUUvveDDiEFJcMtHjq3u8j8a3VsZccR5ViL6,3,CkpZjhwyjGdcU5CdAbE9hriUF7F6UAsAVXuDJqsvWksMjjGbUNYdU,0.010100000,68.314545730,,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7zBLGmVSRrxH6mgj2coabVnThw34e4XJQjPQfTH7f4vJnEdzgn,426189,CkpZKfdJ7MZtpvf4nshZh8P8jnw6CKnrtTFjBANH2jCyZrFM7E8o1,0.001000000,0.534709046,payout_from_AURO_Epoch_68,PAYMENT
