Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-26 14:57:00,141708,3NLx7Ark4pYuoBKSYG5Y3ENxhWPFvPnh5LNsCBSaXzKaZtKoGErg,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qm2vhU3D5b99QfgNdyTxQ7ysjFoH78B2jxejA3j8uhVw556Buyrg,191,CkpYXxP4SZL4VprSWh7vGEnpSbkkN6RDAVVqJ2Pj1TxNc1KKH4E8X,0.001000000,0.101000000,,PAYMENT
2022-05-26 14:51:00,141706,3NLGmb7ZH99V3RrL5unQDbrjHtgqgbn3cg7JYbLVMu5mPCghpDEQ,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qm2vhU3D5b99QfgNdyTxQ7ysjFoH78B2jxejA3j8uhVw556Buyrg,190,CkpYVa7kDWspUza6v5UhVHCB8tBUbRy8asNxPXWrqybinXujmgSou,0.001000000,0.101000000,,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qrZJeUaADUqmLXbjeng3ERWKbCgSqjPbL64kqA95RdcWxfPcAxdU,189,CkpYdoY9B88frfJb6K9T5WKjvTn6uzeMGGoPb8AAfG6Ud1YX9AoMt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qrYqeGjeXApgcT6BAnxNk2oHkVYz8TegAatyn1fqVQoQBEMdNSFX,188,CkpYqZbuU59w3ERU5wuQ3RLsYeV2tbhqZ595xsKXansqPe6xki5vw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:54:00,128246,3NKFsfyvTgcWvrVQ7UvjnjVC69hk2zMSk9KwiLTowiQbV5M5u4Bt,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qrumvyHprYqTsJwdenua7a5w2qTiuf8Wb7ddDBg6SPoZZDCL52a4,187,CkpYZ9L5KinHPJN9KTEBpJyTWJyv5LEjXMExepsEjJvUaBc6PSX1a,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qrsv5wuCzzKfuhkyTh5edRkJjinF4AorzeVov9ZWttF2ov3xiPWi,186,CkpZrY34kdcWSD6ZUfbYTU7YPPcy18LV4czyeVA6gs3NWb7b9Yzik,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,185,CkpZ9TJ2U9X76FGSCUE8d13vbexGFcTR7i3iP5TgVjF7kTXQdCrsH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qrR2TtDMNbzHFTaQQuWYWvn7U1bzeZFJuScAJLXZbcrkRq2eACTP,184,Ckpa4j9Zuxqwd92658npj2S4KLUUbdjS7uSZae1KwPJKCegvj86Tn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qrqBduNfoXLkSLGCTrT3sBfABcQ56BW1MCitENJ2Mx47xj3Gs4oe,183,CkpaJZHTkKAz9wKLjptPUgKNGpazdnJzEwypV5sXC8muFmYC5sLG9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qon6gMkYVFtBpBoQH1q8ZuLBW9XMsGwtmTu1nk2ayg7Y4VocW93z,B62qrPXPNMDKrw32obHEA2j7hR943RP4WVfiDNSr3APjfgXNtTkBx2S,182,CkpZ9pyvqsAZ8eZWoSHv8kyd5SD7X7ptG9jN2Q5pDvLxD8GiYNUUp,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
