Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,209482,CkpaKVVXAkXGGSjGL8WDCWKHDYcKGfZ3SQQ11hUSFa18qaFdEm1Z9,0.002000000,0.011786341,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,207262,CkpZ9HkV95k6bUsK95135Mh49Uies2RFL7XRfJJmTAV1z9rFfsxSc,0.002000000,0.015716520,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,205555,CkpYzbLRYhwze589CL9nmTbkydaadeQGE517u25w13PpjeAnwmFRp,0.002000000,0.004241458,payout,PAYMENT
2024-04-30 11:33:00,350115,3NL3Msn6tYRkR6NZqhFJemSC1mRs1KLZh5YRBVJ9g21sExreJoFc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,203851,CkpZVtyuVifR9Cv7SJKiWf6rnQNYstQoL8hAywY5pwpQgkLhmruSM,0.002000000,0.025459063,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,200421,CkpZJQX9T1exiJwhSkRkW46SCsfPn5s8UDYme4vyDBMUXzud3moDi,0.002000000,0.017113143,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,197306,CkpZwmcRFkuc3XNT5VnuKm4PUqFF2WKU9eLDNQukBGd88Quk2opRQ,0.002000000,0.012319135,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,195444,CkpZFiQeZjkDqX8JWE6Ef2M1GSwHpy5rWWTeaDTx7vFh4yysYE99c,0.002000000,0.020532122,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,193850,CkpZLhAyTgAkxu8HQKSZWfjftXNrViTGBBFtkCUA3DFki5pJ9Jcvj,0.002000000,0.020543542,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,188967,CkpYomVsK5kGk9Kod1G8dZLNWdTgWtZkzHqSuYsYzt4jPcEQzv6D7,0.002000000,0.004523275,payout,PAYMENT
2024-03-03 13:18:00,334788,3NLMgsK7FqaSKHcL88cmSQ3UYiUs7LxdaBzoycYSXM27DP5rams6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4P2kuTPVfTaXZWufrD2M9NhZnUK3z5pdUjP6WLykgZqBQeCL3X,184033,CkpZhj4Ev4XC1G64yU3Cm1GhU86qMSfZKfvNTuNtD5vLgmmaTRS4B,0.002000000,1.614345286,payout,PAYMENT
