Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,453768,CkpYc9R8RNDmFyc7KKAv3MT5qQu637aQM8tBFeZQhsrbKVbhCCLyL,0.005000000,0.101915200,MinaExplorer Payout 308 #333728,PAYMENT
2023-11-13 02:03:00,304954,3NLpoJ5DhHNw6cmbTniEgocbaApF1sjj1drS2L49XfY8ddcEq2f2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,331845,CkpYVdfzzEc8miDrqfUHpJh1d6EHYunn3McvBCkaZjuK1kGsAFLux,0.005000000,0.100845412,MinaExplorer Payout 277 #304813,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,201533,CkpZCZ8iNcQcdbu7BQAvTp8ixFcno5Fd3tKgDKVVdyzohbhwMay6t,0.005000000,0.100899876,MinaExplorer Payout 243 #269915,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,75402,CkpaJnwCsdi6d5JRogjcwGcfjWZ2iHdBDykmguMpdU1W1R4G5UTmz,0.005000000,0.102139610,MinaExplorer Payout 209 #235158,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,387845,Ckpa2xS9EAfnF2HGTmvPWCwBQaU84uLhgdT6mn9WbxLanntTzEhPY,0.006200000,0.109804990,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,377780,CkpZj6bX1dVL4RubPheq6Ue3S6oJnb1AYDryBqtLj7ZQiQsb3H3uL,0.005000005,0.116682638,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZVmkmMbNfHmMxyqmeCaSUgJxEuH4ymFFfnDPn2X7gTKwNB63dt,0.010100000,18.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,367669,CkpZLNqxLsxqGhNmQ8NY55joUNwf9iH697nBraQtgVW3kugUkjVYF,0.005000000,0.104712371,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:33:00,192957,3NLUWqLNesKfLKoc9PY4HE67ka8UT6cys4vwtY7YM5XQDNCVUeMt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,357723,CkpYzi42k4PQrSoxwzedWaKdkercwh7hQPq1Gn4ge4FgaYEumEH3G,0.005000000,0.100006188,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj1QWw6A5XACsX7cwkAUzNafupytxpeBLkTxyi3QHRfGXVH5cBm8,347445,Ckpa2X8cSdN8eee33UzdmLbASj2dm59tDnFqZ7gao4UBXsMmSkZNh,0.005000000,0.131876370,MinaExplorer Payout 166 #189336,PAYMENT
