Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 10:36:00,121225,3NLvZCewbtBV2W1vtnvSaf7y11amdcXmpdiVN4zTbuDX6ubNPtiR,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYaomXSaNj9N1ezTqAeoPwuunBMoCcb5xWzgzwrAG2G1kp69qFd,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-25 04:48:00,93474,3NLTWTg4Mdnt1a82m5kzbeNi8ZDJvdwGmeAVAPtSDw24KYKXVZJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,14302,CkpZxZHPuMKh4cEpyXjq9rxFNw9RoR3HySATrANtu4SVxkN4CzQ8H,0.001100000,0.069596033,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,11464,CkpYrLxaTBL34YZt98y8KZEksN9xSY7QLjnhexgFDqc1ajACPCdaZ,0.001100000,0.045396188,payout_from_AURO_Supercharged,PAYMENT
2021-12-06 08:51:00,87723,3NLRonEn889tDYCDLGLGA42YQ5Qi9kxeeP3wd5Y7gH9UoQJYHmyg,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,B62qkiV5aUajcm1ywpGsxZqWNRvVnkqz8rq4DrGEKEkdnUxkfEuHWv3,4,CkpZbTngy2VTHcUga7s8A9Xm93NDZJYw8wo8ZN8MVD1VTpd6oj2qS,0.010100000,6.900000000,,PAYMENT
2021-11-27 14:15:00,84892,3NKmRvHo36A96WNdCoa7sAFoD1DHVcXwrMrp4oVbrWGkZ1FRMJCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,8905,CkpaEaHcgjD58YcBHb37Q6ctvxg2eKUEDoUT3hYjCHLeG64LQN27U,0.001000000,0.025297951,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:39:00,79770,3NLAvyRQTgZyBSe8zW2NMWc7KNzeE1EGnK7PGAkjjQ5JywTHicKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,6615,CkpZd64mtC7mrxzb4Xg2sK8NM3fFggMX9RmJszKP9znYEEr9nACND,0.001000000,0.031346949,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 03:36:00,74794,3NKu9SnpWFsXNnVtEsy3pKADQw6nysvpUuEGAxoWEz7G1mpvJzvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,4546,Ckpa4SY2LbVjQAbS7HULNdJrLGvH4cqMDq6fqVDokk2vc4bj38ENy,0.001000000,0.048349512,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 06:51:00,61147,3NKHrhN6sqRMteg56R9dhFqw23nypPTidchbwBETaUF2cNQ4da3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,1249,CkpaHCm2uZoMsnoWo2TAMQxbXtRUiD1gVQSYpJc6hkvzUffxPaXB7,0.001000000,0.008482619,payout_from_AURO_Supercharged,PAYMENT
2021-08-28 14:54:00,55864,3NLvQTsZvtU4m1kpFVNx3BCiW4iAxPjKz8TLHs4EF68zfeGMn33W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,810,CkpZxvivDPzAccG8ziuz92QuQHdbDMGdKh9mU5BbLRFwa2VJjX3j9,0.001000000,6.806186373,payout_from_AURO_Supercharged,PAYMENT
2021-08-21 08:54:00,53418,3NLMpPvbH3BwftxUdT59NT6FSKacbAF5KsdP6NiJKJ4VQS5sn5rx,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,B62qkiV5aUajcm1ywpGsxZqWNRvVnkqz8rq4DrGEKEkdnUxkfEuHWv3,3,CkpZVRTpCv46Qw3NS24NhDcgekk45J8ocbenZPo3QDe3eApCMLqPv,0.200100000,4.000000000,,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,531,CkpZTzx9KaqV8eSr1W25MDEf9QoUWn3PXzYuD9T2HtCqcwzYZfuVB,0.001000000,3.339350440,payout_from_AURO_Supercharged,PAYMENT
2021-08-05 12:33:00,48263,3NLMhY5XEpgiYucVSnEr4YXv8SZVbCQuV4GcJA1eKPY4P4ZSFD51,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,B62qqZq2Gv8KDuudZbQmBaQiBfY8pSMKeHJSnenHm4TbwBimHJvgS88,2,CkpZcQecKrebaFokxEJdNSX3vhPHCdPSjzq97nH5aDrE155tvBirq,0.100100000,632.000000000,,PAYMENT
2021-08-05 11:18:00,48246,3NLQMHUPvPDzaHnnzVsimoTDw9jJE6T4pNv9mVr9zNQtUv4XUjxm,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,B62qqZq2Gv8KDuudZbQmBaQiBfY8pSMKeHJSnenHm4TbwBimHJvgS88,1,CkpYfbsg46B2aegN41hP3yqxesbdBxkvmnccU6eTRpLa2zFC6ewNN,0.100100000,2.000000000,,PAYMENT
2021-07-29 10:12:00,45890,3NK5yqhbS5ZQCmquGUfJXFwhBAFsneNnM7Gg1qmRhgAMXsrAFaLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,297,CkpZDVyqNY2p3w4E8JgxcNJzNXhmmMs2gYhgaNHGtzQo1afVvzDGo,0.001000000,2.644146798,payout from AURO(Supercharged),PAYMENT
2021-07-14 10:24:00,40834,3NKHAwzxoAaepkJeFgK7v89fcEqCkweAgkvaF4sXhKma3oH85sPT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,137,CkpaJp6zQcWdowhBPcYUZcjsSrMp2K9swM5XGYV6XEnnmjhnUtjUb,0.001000000,7.321258162,aurowallet_pool_reward,PAYMENT
2021-06-07 12:15:00,28151,3NLiegMSbitgLrzXvdBF6bJNzqXpRz1GfTjDpuAhahfiLSBvTrjs,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqDChqMALKd9HYbXKrZUcgtcDNVwxhaU6SoV5y2nsahqCH4xfS,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-07 11:27:00,28139,3NKc15ZA599iNKTZkWobtfUD5Ef6hD1wvMsv8dN3qUztwcRm5615,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,1197,CkpZn6FgUXXSeEM2A7FREMaT3ZDbmjFkm8PkgTY6JmBDx7ECGeKUv,0.020000000,624.163000000,memo,PAYMENT
2021-06-07 11:15:00,28136,3NLELvzauhjCCnUzmq2UDtFHytbhQRU24J35M2q69gvkHPsgYbjN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp6hrpFfsEz3uWNfAHw3yV9EKvve3ZzzxFgG6SgesSkBgaEibnRZ,1193,CkpZHD7eyrfyK7eyjn5isAuaLdLRkDbTdQKcuCXX8Wg5K12Yfd3Ga,0.020000000,2.000000000,memo,PAYMENT
