Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7iZ3iMAAne7erHhgddyjMGVaz7rHS7F49Cxx2G1TQ3HKb2Qz5w,595374,5JuorVgi11S7jxYe7igE9vcsQ7exbfeTKdtMtNryyMvXFHAXgv5D,0.001000000,0.010165248,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7iZ3iMAAne7erHhgddyjMGVaz7rHS7F49Cxx2G1TQ3HKb2Qz5w,576450,CkpZ28WKuTGMCiD42MUcdQoNrnF6D4nnmqs77jG6sAZxNTTQMcvEa,0.001000000,0.010024567,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:09:00,352500,3NKus9SGLafrJtUnzraGd8LmaJ6TRP2pbpYnbywZgKPbcQTQdnDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7iZ3iMAAne7erHhgddyjMGVaz7rHS7F49Cxx2G1TQ3HKb2Qz5w,557395,CkpYiBkKG3xEuyVUsdqgiVLuaxLqkmNyo9Y5GoRGLsYJ1QBExbdLg,0.001000000,0.010359932,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:45:00,348227,3NKchZiPpk5f3JXeLMTAd8wqVEZfmtc8etLymyDYoqSUoFUHYEBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7iZ3iMAAne7erHhgddyjMGVaz7rHS7F49Cxx2G1TQ3HKb2Qz5w,539623,CkpZi1D5RBVDoYWKdvoBTtZfja9Zqe77aPVnqkZR4ywkmDDo4YfJJ,0.001000000,0.009966871,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7iZ3iMAAne7erHhgddyjMGVaz7rHS7F49Cxx2G1TQ3HKb2Qz5w,522415,CkpZPXCJUfesGkpt43kXXiUA6txREHJf5ncHhADx8KMhunEkJoFzU,0.001000000,0.009339356,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:24:00,340176,3NKzefDvG8avGqHBGnAxA8itCG3eovK83cwGTfX5HC4vEBfVYc69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7iZ3iMAAne7erHhgddyjMGVaz7rHS7F49Cxx2G1TQ3HKb2Qz5w,504936,CkpZ2nMT7XPWFE1ezM5tbKqaDVkQWPDGNNmZdMddqFd72JbpSTcWH,0.001000000,0.010891123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7iZ3iMAAne7erHhgddyjMGVaz7rHS7F49Cxx2G1TQ3HKb2Qz5w,487920,CkpYp5JVi4xuS5Gr74SqS6QJCp5Q9eNiTw3JJEksuNKp2ED3dqdqi,0.001000000,0.011070849,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7iZ3iMAAne7erHhgddyjMGVaz7rHS7F49Cxx2G1TQ3HKb2Qz5w,472184,CkpYSUTpX9WTZ9yGA2gN1UUJS8THQaCKV2ymZ9waoPu3Bc4hmRRp8,0.001000000,0.010004387,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:48:00,328991,3NKuVHmnRzeHLzCQx6oQ87Zyf4KWFdmwgnFBHTUcJVFezRcjsHed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7iZ3iMAAne7erHhgddyjMGVaz7rHS7F49Cxx2G1TQ3HKb2Qz5w,456874,Ckpa7o6Unv65TNLCFXY5aixfoyjmkyjHaGWU9eQHosJymJUGstmrY,0.001000000,0.009210667,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:54:00,325089,3NLQQwPdsVM9wfaMjRJZZ3kX4R8Tvp34xFcnDNEQ7ovZiQaneYAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp7iZ3iMAAne7erHhgddyjMGVaz7rHS7F49Cxx2G1TQ3HKb2Qz5w,443203,CkpYRGFTv3JMvrm7eL21jFmqczNM3WTCDw9yqM3Q2A4N88AFnqJjy,0.001000000,0.010327383,payout_from_AURO_Epoch_69,PAYMENT
