Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6wsZEQBhoVetM22xpGFbiMjqLVCREpJR6qMSza7qceCu1gUpME,21583,CkpZfhTySoiVnMDrKoh3n4CLEsCkmZyMXQVD3i2roNXB7ELUN5unk,0.002000000,0.196484457,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6wsZEQBhoVetM22xpGFbiMjqLVCREpJR6qMSza7qceCu1gUpME,21319,CkpZk4gDVB1kvEKvvvNymY9Xuo1guEiDvekrtRNsAZSUJ63rgWRE9,0.002000000,0.103742167,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6wsZEQBhoVetM22xpGFbiMjqLVCREpJR6qMSza7qceCu1gUpME,21072,CkpYh4mRwcMoZmQcKxDVwvx7mYsmAspHkayTpxFTdKHHNm1U9TCoy,0.002000000,0.116972997,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6wsZEQBhoVetM22xpGFbiMjqLVCREpJR6qMSza7qceCu1gUpME,20818,CkpZUyLgKPsAyFbB5q9fPKaJK3BDJHm54651E7qkuLWmoK9oZPJxN,0.002000000,0.085829901,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6wsZEQBhoVetM22xpGFbiMjqLVCREpJR6qMSza7qceCu1gUpME,20574,CkpYtVAMMLXsqEx3fxGWcAFg3bEFct5Yety9y6My2LEWvTjg6w7xg,0.002000000,0.171627688,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6wsZEQBhoVetM22xpGFbiMjqLVCREpJR6qMSza7qceCu1gUpME,20333,CkpaAGx1fJPbdo7uKX7ixa1ZDYKNtLo8Kq6vXE2FHFTND4tvVzcy1,0.002000000,0.059250279,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6wsZEQBhoVetM22xpGFbiMjqLVCREpJR6qMSza7qceCu1gUpME,20094,Ckpa51HBFzfnTr9an5vX2z58LDRCiMNxA2Z7Th3h7NRYJCJndrBoN,0.002000000,0.096675662,1/2_epoch_66,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6wsZEQBhoVetM22xpGFbiMjqLVCREpJR6qMSza7qceCu1gUpME,19267,CkpZmwQ9Jpsmi5cB7hNiJ4EFcrZFj7k16vzoMFWpExKejLX1hFPy2,0.002000000,9.598255597,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6wsZEQBhoVetM22xpGFbiMjqLVCREpJR6qMSza7qceCu1gUpME,19029,CkpZL49TJYw6d6A9LJFuNdjrYiAXJNqdv9c7buvMkMU3Vdi8LsJQX,0.002000000,9.107761698,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk6wsZEQBhoVetM22xpGFbiMjqLVCREpJR6qMSza7qceCu1gUpME,18780,CkpZxSdri84fWHy4W4j4PJtgkZwjeFfb7kQoB9T1D9MGGrQvPX11r,0.002000000,12.142191011,2/2_epoch_63,PAYMENT
