Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 08:18:00,316078,3NL1pLRtvMmT1PAicK32mpLqNsFBgdZ9kS1oG8gwUpjwVnFLABq1,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZvLZHiYi91zDJobBg7rXJp5eY86RyUKxFoT4AdXU5354arFaD9,0.200000000,14.800000000,,PAYMENT
2023-12-23 08:03:00,316075,3NKY6Yc8aRhuAQhmfXaUTAQHfusUUAXSTQjFZyYG39R2PYhxEnPd,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,15,CkpYdXrpZEaS2SnS1NX1csRh9DiR1nWsUgzdD8XgxZaxZ8NNGP4Q3,0.003000000,15.000000000,,PAYMENT
2022-11-08 03:36:00,195571,3NKyF23wfFRKdaNZNPEQcEWsWXqWP5TaEHubXjEmYZhWouCYttyV,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZLJ2dreiNTZMNXR5PWd3n7693Z5vM7qefC6aDr8GYbBZ8mnUKm,0.005695652,5999.994304348,,PAYMENT
2022-11-08 03:21:00,195567,3NLXojXToT9jG2hHdhCcpj5MtYamNUZDi6uBoKhW6pVxDx2eovfz,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,10,CkpZhvbkns6ps5t4po8YigYwE31aV4LozSgUP7faRzDUkfx1gUSwi,0.002000000,6000.000000000,,PAYMENT
2022-09-18 15:54:00,179279,3NLwux8eN37hCBqtUGA3AQrhV8rp71Np5mvcm79gosuP1uLv8jsc,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZpUmMNDD7CEJWR1E1hppraNKtUJb5Xuei6owLofphfPpMFmUxc,0.005123655,1439.994976229,,PAYMENT
2022-09-18 15:42:00,179276,3NL2KmTfooXy4CChUZwqXtWXmQnpSQ95FS1TRDDPL156pY49Rif5,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,9,CkpZvWt1dYYobr2HxNbTwTL3gYQiWmEVB6oyGrBvdyfCohMPJP8Gp,0.001000000,1440.000099884,,PAYMENT
2022-08-27 10:03:00,172071,3NKYPud1mHiMrF9A1vCB8iaSG3tSjJFadWBLLCfA3KUFyBfgq1ks,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYri5tg5RHhwDJK4qCm5WpTw1DXXmyMmnuLRxDisNoLc4BX1gBK,0.013700000,2960.036964503,,PAYMENT
2022-08-27 09:42:00,172066,3NK3Jzf4AGQyggNLyJJQt9ZvDhQfwptiDrdtLrRGx3jt6YRScz2J,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,8,CkpYpFNqCHgfQxNMAY67UedXgWRnwueed7bqQFJBon3VsECJeULEN,0.001000000,2960.050664503,,PAYMENT
2022-07-30 09:21:00,162993,3NLAAanmK2n47NWwd3MScejFGn7eFRyaqUAuENq1mERwV6Lne9bc,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYtwFb9uonyTtEWzbSvu4WK964vJgieuL3oFvZ2urdUjURw3YPL,0.001500000,1486.166824707,,PAYMENT
2022-07-30 09:09:00,162990,3NLnyk5P5hCF7Xk6jp5MeB7tEomb8ha8XYgafTirjrhud3Cz5JxF,B62qkgDv6nswbA2MrPvJduLJeS8ENyyALfZP3E2JmvxfVLsaTPTDUS8,B62qjMvA6TazeAwLGZTxf5EQnzWFhd99168VPeu3PUZnrn57Vb5vmGU,7,CkpYz3fE9wLCjLHP8XP9EEGxtRqVWG2qytWWgtTPgDH7H6WzMgakF,0.001000000,1486.168326905,,PAYMENT
