Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,536062,CkpaDshf6Yink9P7MVWwpWUvN7z51hTUehDNFLQV6oNXEfpcXi22d,0.005000000,1.900605240,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,531782,CkpaAKVnvWyU8Zvw8MNkUJNTq8aXokNhdpc2xjiA7TCZ8oAy8Ypb7,0.005000000,1.472854391,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,527052,CkpZQupGTJ23TkdgTsTbyZEohKQvR9q3wz2FHgM8xp5fY4MFeX2zk,0.005000000,2.194953472,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,522705,CkpZV9hDDPWBRrzWyA5K7oykLHQav5VAsSWXKyfH5osJkrRkeuBY9,0.005000000,1.587080366,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,517990,CkpZThmmimA3dA1PDqaGoZpeEeCXTBDutjERgSQsDQmaSG1zNsxBq,0.005000000,2.278027285,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 20:27:00,346920,3NLJWwWnZdKTwBr8N6SSjFBe6EuqZ3fc3JPHEYZyLk6oVaqui5aq,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,B62qnEgZfRbc4T3iv3YaW9br9mYkCmwjTaMhuAyCv1gKFQM4vaw2bvs,5,Ckpa4VxUsJRark9DX4WzfRtNNrKGQjPBWRSJGSkx2kFHczUX5Bv7o,0.200100000,1051.692492108,,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,513619,CkpYYoMFAoCSAw3WDPKBqNvBgKFXcCcj8apPgf5a939s2TThEiWdw,0.005000000,1.659662650,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,508923,CkpYrFsHuRZoYFadUXDejBDV4SXfRN2hdzDWaaftNtzxtBWBbRW6v,0.005000000,2.291084816,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,504458,CkpZMHLEa5CTDeKcBdSdospznrhUpxX1wK2NwxJehEuwGtQMrjj2K,0.005000000,1.888767246,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmrsnJAad7BQ3R4cX9ut3CdD4F5prgJU4kwM5ZeKMrbuwdwwFkY4,499834,CkpZe2obpa7BhPGTcPM9GfsSfVcu9xLeSg8XwHumsdvp9QmQeremS,0.005000000,1.887949403,MinaExplorer Payout 319 #343725,PAYMENT
