Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-28 10:54:00,229506,3NLntAhhEHcPgLT33P8ya4eBw1ytZB3akwZF7p9fBHaskjwi3bhG,B62qq44XX33jyjrPDQE5GLZt5vkJiNCzBwA2evA91TZhR7gVBuTC2cQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaFeib2pXo55QERkjpQVgQybzsjwT4YhPGKvSN1pQzTLeaD27Ra,0.100000000,850.900000000,,PAYMENT
2023-02-28 10:27:00,229498,3NK7j8UQFM96Xgf2NH1B3evShaAUzLHhrVm9TzRyxmvne2Gdm7d6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq44XX33jyjrPDQE5GLZt5vkJiNCzBwA2evA91TZhR7gVBuTC2cQ,3577,CkpZ9KcBqvxNs4kNTwaAUoDs4WNLZ3aRMhDwnWntsbBkvAKRFDEcg,0.020000000,851.000000000,,PAYMENT
2022-07-18 04:51:00,158926,3NLVokdk5AfQeoQR8gX36MFmnrGgPhTCaTVMVMWVRDH2BFYVmoJf,B62qq44XX33jyjrPDQE5GLZt5vkJiNCzBwA2evA91TZhR7gVBuTC2cQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdDuq9JZmghnvuFiDQ1RZJ5N5zkXgNB58EmBYhAvMRAB1rQhbX,0.050000000,713.323517214,,PAYMENT
2022-07-18 04:03:00,158913,3NKXKWqkHHLJbR34nFGQzjk86Xu16K6NiGtQd5obtT3Nh3hm8sX1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq44XX33jyjrPDQE5GLZt5vkJiNCzBwA2evA91TZhR7gVBuTC2cQ,63459,CkpZuJuqxKSqfd6pNPn7yz4zftdwbwQDY9CfPQWXdo31hppZsKg1U,0.020000000,713.373517214,,PAYMENT
2022-04-24 06:33:00,131094,3NKXCEdsjEtsrX5oo9uhGpzqEmYbWu7QGgfGKYzdZu6oLAaTjFdW,B62qq44XX33jyjrPDQE5GLZt5vkJiNCzBwA2evA91TZhR7gVBuTC2cQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZGE9N38EYuPDseJ2fnyGnEH5XuNSDCgNqorLs63erw3XeFB7sm,0.010000000,96.990001000,,PAYMENT
2022-04-24 06:15:00,131092,3NL2jyWi74S5DdXvrkmN4Yrht5CfLn1Tu1apVkizsA81B9AgyJe5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq44XX33jyjrPDQE5GLZt5vkJiNCzBwA2evA91TZhR7gVBuTC2cQ,59545,CkpZq6gwRMQY7tyvzq2C4J8hrc4h8JXDMPJhqikpDEGAmYTzRfmFf,0.020000000,97.000000000,,PAYMENT
2022-04-15 09:27:00,128199,3NLmP69cASGgxKiBp1YwgMvb1UbirMonZHCShb6ywHzKz8r8zJSr,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qq44XX33jyjrPDQE5GLZt5vkJiNCzBwA2evA91TZhR7gVBuTC2cQ,205,Ckpa86662hjREFggngV2gVM8Txf85Q6RfgPjWF8V54ZVtczvbcnGF,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-07 07:54:00,125527,3NLj4Azb6t7DwGzSBwv8zvRyQRPwtRmeN2mEUByuiVHrb6n2vLnv,B62qq44XX33jyjrPDQE5GLZt5vkJiNCzBwA2evA91TZhR7gVBuTC2cQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjjfUY92sBQv9aRM4DdDjQnraSMgc9HfVXpoSoNBWB6hFpBqXW,0.100000000,13.900000000,,PAYMENT
2022-04-07 07:24:00,125522,3NLf5tcfESZrqwXv1XDqnLJpKYAnu85V8P6znV913EmgtYV2n9Cb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq44XX33jyjrPDQE5GLZt5vkJiNCzBwA2evA91TZhR7gVBuTC2cQ,58437,Ckpa4Z1Z7FdagMVPhUvdsbY88jsc7AHNeLVgN1uxDvgeNSXYhWJEn,0.020000000,14.000000000,,PAYMENT
2022-01-18 13:57:00,100845,3NKw5fQ9bd3yM38gGMNocwfCSxEPmMQ5Uq1gVUd52nRyj242bLEA,B62qq44XX33jyjrPDQE5GLZt5vkJiNCzBwA2evA91TZhR7gVBuTC2cQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZgSnJq5TnTbP5BiQk2EjxHvVToENNEdcVmFstVtzCsTY89vAJ4,0.100000000,19.900000000,,PAYMENT
2022-01-18 13:24:00,100840,3NKhuVNtZFCi6YSzYf2YDTwiZeheVo64SY2d2JkJhwBA43bRtnzP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq44XX33jyjrPDQE5GLZt5vkJiNCzBwA2evA91TZhR7gVBuTC2cQ,51037,CkpYs1Nwhc9dT2h92zkELKE85JwjzhbHL61yFj4fjtCtJrJCK6n35,0.020000000,21.000000000,,PAYMENT
