Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 19:12:00,353185,3NLZYACBvU7Yci5cDdCxBLxFW6NjL8aZMr7XoD8LTRJ5sV92zrJ2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,79713,CkpZa4XphrDszdLQppmPBPgrf3R9eyA3VdyWLRZDQfLRREY2NpHRb,0.001000000,0.003550160,PhDSOON,PAYMENT
2024-04-19 06:39:00,347048,3NLP5ZTP3aZefHbCXUMXrneCUAeYC6NnfnRw87dP5ikD77busVCN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,77427,CkpYhDk3mYo653FD9zFW1qSNfayTzKqEvbRodNvZne7KorWU6yRu6,0.001000000,0.003460843,PhDSOON,PAYMENT
2024-04-12 02:42:00,345080,3NLgej1eYvfHEhhySx8Hw5pZcikAPutUvrL8xvUiwm2D7tjazZvW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,76934,CkpZ9YBE9mQYk2yQ9aDZPe6EjDKU3nUewd4aS8nHhB1q6KyPhE4bL,0.001000000,0.005096233,PhDSOON,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,76450,CkpZpZYPnUPzPZ3W6bRAnrvcbaodL7yqKr2hsBXRqDKWZ3vZKqR5n,0.001000000,0.003475907,PhDSOON,PAYMENT
2024-03-28 06:48:00,341008,3NLwiu9Bwvgko8haTQJQZrh4AvKtYFYR9gEFgJDaCNKBziH6HFGw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,75966,Ckpa2qThoKQMFt33G3ZSNJAo8Jh61uRC2bYLF3GH9fujQTVY2pQeB,0.001000000,0.003386664,PhDSOON,PAYMENT
2024-03-20 06:30:00,338888,3NKftyt8hQg78BuB9YXBhjmKTacJhUzcKnu1FUNfChi21d5bQY4H,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,75095,CkpZms1Wy1135rVo5BzESTdmYTdGLXgHEve1qzsCqbumwhnFRUB8k,0.001000000,0.003274640,PhDSOON,PAYMENT
2024-03-13 07:18:00,337062,3NL4Eb48MJAPpSnRPjm8VK3cgDxz13ffWEFWnAvr9qrqH7foB76s,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,74609,CkpZLgxwG1pMSasbsJdj5Gp622MaT3txgRMagGx8nrirt8Kvn9RPD,0.001000000,0.003608477,PhDSOON,PAYMENT
2024-03-05 01:09:00,335173,3NLnoKEDfigBRjjZBWznhfjkEmmawYiQH8KF7SKYnz845AdwumPY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,73693,CkpYvqGi4dD3gFiiqP3NsRXTNYo6Wmo349T1fHokXQMtB3tTneLK2,0.001000000,0.003934475,PhDSOON,PAYMENT
2024-02-28 08:09:00,333678,3NKHkbtkEATfrJQuFZZEtDjHQ6MtvHBQrr4x769ADrxGxQvaVDto,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,73213,Ckpa2TrghEdGUZETVUyHpSDHqE5cD7XB2tXQQpYU2u9YNP1GwqGXH,0.001000000,0.003032424,PhDSOON,PAYMENT
2024-02-19 08:24:00,331399,3NKoyXBYKgedcxX1pCrjaUvPHAa7hpxC2FLtGFHsHHDGqPPLH4fe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,72307,CkpYUe4rmt8DsLDoFzu1uuc7QAL9kQnYg5yAh6hfTsXZu2ivsEYxy,0.001000000,0.003669636,PhDSOON,PAYMENT
