Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 20:51:00,225982,3NKEA3JodSogdKWqFEGC6oWD3X9FqPPQCSfQqN2WRKmnYAEPuBM4,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,5,CkpZX8wV9fCL59V2tvcLoSBjzXw9ZteHPfVV1bpr8LuDd9UxUNfLp,0.100000000,20149.594283330,,PAYMENT
2023-02-16 20:36:00,225981,3NKJ1a4WCQ6VjeADQBXogyJQbxt6QDAswkvC3EacyeFGDmcjz8VS,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,B62qmz5gUKdRxDz8UknBt6zye5vLhPVrueLBut8LxQcxAbVwuipYxKu,4,CkpZp6EKX5rQJcgZQ8Umfeecnu1vERKZKqsuaAUoswi2AxjN9nvgk,0.100000000,20000.000000000,,PAYMENT
2023-02-16 20:27:00,225979,3NKVGVZJbW5A96r7KJGf8fjtSXgiKowNjrqtF6zN1ZmRbnAtuWmU,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,B62qioM6E1Xn4k6Lv556Bu8X1VogtRMbm5Mm4Ujj5x7S5wbJSwV6BHV,3,CkpZwstMZ6GXx7ipDBzLbGSG63k5WRf8upxFWsheM9BHjZdNujTG6,0.050000000,100.000000000,,PAYMENT
2023-02-16 20:24:00,225978,3NLAEfc1qcnn2qYT2sLJtTxQn3azdr7sgodypCzhjTjnHLNNPUv3,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,B62qmz5gUKdRxDz8UknBt6zye5vLhPVrueLBut8LxQcxAbVwuipYxKu,2,CkpYs6hrS3j6nLq632caPfQt1eLf3R6581wcWnJRaxUEZougGGfrA,0.021516670,100.000000000,,PAYMENT
2023-01-29 22:00:00,220667,3NLLoNuyVQV2r7zzMsMWmiv6MyHZd18GhrztUM2Pe9mMTcKDyZQX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,2770,CkpaG1ZovmYZF56vLexP6AXWqptX3ZttcFWMNaFVskqwtfm3X8HHE,0.100000000,4055.240200000,,PAYMENT
2023-01-01 18:12:00,212364,3NKSdb7ReyFuLXZPmftAWvakjNVoaMj7PDm6ieFMVqVmntPypacP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,94080,CkpZAahA62Sy5eq68BG6gkihm59VrMKXwnC6nFtQZruQkFkwxjUSV,0.010100000,1945.352200000,,PAYMENT
2022-12-22 15:33:00,209264,3NKEDLA6STaraE4pFyUBuzmF32qUprFNsBVhfb3EvbD9MN6fxqRc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,92506,CkpZ7yhJQ99xUayoFrWPbU3m3tU7mUcfEiQUpmPWUDL8cFuXDrngo,0.007500000,1065.600000000,,PAYMENT
2022-12-19 23:51:00,208452,3NKDWh5P53quV2dcL9fuJA5njjwy2UdwVx65UFA7sV7JZ7Ta81yc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,91934,CkpZKXVkszAuNQKYUxLZ36DCJKaBmN5QPyDGSMLETnTZtugK7mzSF,0.100000000,4264.500000000,,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,91076,CkpZk6CQAPew1DWhhfKRFcoVy1eEUUv4s67LnU4o2CocBJTCST8wD,0.100000000,2091.500000000,,PAYMENT
2022-12-17 02:06:00,207607,3NLCkpoCZZYGtKanhgFCQk2Gq3JohQhrNQnjSEwVPrJdR9YwvLBr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8JNUy9PYL3kh2iwp6GYnjrynDSxHMUxzNT2nUoubG2eqHyJ6t9,90787,CkpZSmfNZgWEkRSeuMExYGV4JdjPvxsXhuPmSH7xfR8CsQvJ8FUus,0.100000000,4003.100000000,,PAYMENT
