Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:39:00,335055,3NKZmigYZe5tekV3mKRmGbhzfJf6yoBW6kX2yxF2hhBC4G8KiDte,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,28670,CkpYYKNcuDFKaCuubY9sqb4g39NDQkD4wdVAFefcJtiwCBPU9S6EJ,0.015000000,0.000945525,FPayment,PAYMENT
2024-02-26 23:12:00,333324,3NKARztsE56scQ3D78UPteN3hKCDvPSAioonnec9JCMEMLUQDiMZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,28531,CkpYpzid19g5tNRGjHQ3CjN3A9KHSNQ9z1PBJNRoWvgXQK9XNLQeK,0.015000000,0.001869892,FPayment,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,28347,CkpZSfS7ryyhT2f9DFsdTjqDXCwthDesr8yWzmrzyt4WoAdKLmcDK,0.015000000,0.002794379,FPayment,PAYMENT
2024-01-18 14:24:00,322847,3NKeBK59q7LToUJNFfveCvgewsmQxGn5MvdFVBBi78jCtiLEs5x2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,27904,CkpZYznKDkCCV6BjMtrq5FXNYoThZTuenMmppQw2M9ruNb949uuYU,0.015000000,0.001861055,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,27659,CkpZCwUJhECYtwoibPs1pGyGdjXtaLZmtc5yZQQdd4YK6jKMMUJRQ,0.015000000,0.001775784,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,27549,CkpZvqcUPz1GKc46ziMcEM6vq75eUqW1siJXt4wfMn21XAJWjwE9p,0.015000000,0.002656346,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,27345,CkpZpuKaN1F5T2jDyTmqpbAocFvhhKMyYvPnKVcEgW2C5feNX2wrm,0.015000000,0.001760920,FPayment,PAYMENT
2023-12-04 16:57:00,311004,3NK4Q3BWesoNTyrjfwMgWMYrwu8nZFohvoamiaZK3giTx1qj4z5A,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,27103,CkpaK3nPnhwkg9iHphWzS72qsZzqsKD4TcD1YjJYUf6WGUL2mnNhY,0.015000000,0.000877285,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,26642,CkpZUf7Zh9tvwdtadYqC3BrzopX39nP1grE8eWXk8gdKCeUzrFB3o,0.015000000,0.000882193,FPayment,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpDu9PbFJpRRuAtQUFbwjFLL1KRGY8h8kKGtzMDpY2QFRf4xsb2U,26412,CkpZnkWfkDX5RrbdBtczjt1MSU49xBGwrhNswoaASGfEuPPh8E7o5,0.015000000,0.000871269,FPayment,PAYMENT
