Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:18:00,356519,3NLUiFQK5gkSNqLic1ReYjg3gjbKD6j5XVYSm7JFXsssCERAAz8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTj7UQQb381bFMFnnpoBvYtGUz7zFjT1wanT275hmqSWdeP1Van,570921,CkpaJxAzmSURyLkFktzCVempChed3dvJ9BghyA7GutcMq8tJz8Qzc,0.001000000,0.262385426,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTj7UQQb381bFMFnnpoBvYtGUz7zFjT1wanT275hmqSWdeP1Van,552525,CkpYmVQThQ1hGrQ28YuSjiDs2KCw7wmPUAGHNWtVqjmh8M5JSqC45,0.001000000,0.272115134,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:15:00,348021,3NKMBJyA9x4D7qc81jmwPkmdi4SPKXbH95m9gcaccE8qyK35SxL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTj7UQQb381bFMFnnpoBvYtGUz7zFjT1wanT275hmqSWdeP1Van,535293,CkpZW3ZJHA2DtaRuSoP8h6rTcWQaQ8beTrEZb5tBMJUD293Fopzt4,0.001000000,0.263884429,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTj7UQQb381bFMFnnpoBvYtGUz7zFjT1wanT275hmqSWdeP1Van,519162,CkpZLNvFREF57YLVzJW4utKeb8ATG7V5bDKJzmtzB2pyeGRHY3xAq,0.001000000,0.118340874,payout_from_AURO_Epoch_74,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTj7UQQb381bFMFnnpoBvYtGUz7zFjT1wanT275hmqSWdeP1Van,475249,CkpYy3h7XwbTyzFuaHkDWhysuvvz3hy3SYdWGAmSUnc6YeYnz7DqR,0.001000000,18.938440767,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTj7UQQb381bFMFnnpoBvYtGUz7zFjT1wanT275hmqSWdeP1Van,459913,CkpZrenGQrg1HQhMNUQnD4ys93n4z6pocAL67zc9N54rASqy6K4RW,0.001000000,17.114093341,payout_from_AURO_Epoch_71,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qrTj7UQQb381bFMFnnpoBvYtGUz7zFjT1wanT275hmqSWdeP1Van,B62qkbQbK6JVys6szQvzU9yhys4h1rw3G5pwgQYxSZEDP7pWqzRshK6,2,Ckpa5obDvkRumsPD7QQsy4J2dXP4Z1gHXFHjcidX2441NLYkEKeK8,0.010100000,2293.338225144,,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTj7UQQb381bFMFnnpoBvYtGUz7zFjT1wanT275hmqSWdeP1Van,446144,CkpYgwP8DCiTX5A5vkcNgMBRXBtQc1hvj25B8KUeL14w1QsQg98oV,0.001000000,15.756288969,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTj7UQQb381bFMFnnpoBvYtGUz7zFjT1wanT275hmqSWdeP1Van,433086,CkpZyFecs5k2GFrSg1DEHdrXwdt74YKFL1GBxFt1DHBUAQFu5SV9Z,0.001000000,17.666612675,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTj7UQQb381bFMFnnpoBvYtGUz7zFjT1wanT275hmqSWdeP1Van,420164,CkpaBVomcZ9yc57TkTEciQzZUJozjJoyAB5pMkJCdPNkx6WzLd14B,0.001000000,17.686190728,payout_from_AURO_Epoch_68,PAYMENT
