Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,587726,5JtsakKxV86m2UHBAJTAsmxTZsCeZaqDQBKe3nHLWRZwGY16dd89,0.001000000,0.863657155,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:51:00,356417,3NLe6PypSjw6eGiW2SG7sivj9gGFAaWQKyEji7XNjame41Ggchxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,568944,CkpaEmA67S1mLaEdBwASsUmeX3msLJzCVfVaBHkNWBTrnWVjPGUKT,0.001000000,0.851705265,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,550557,CkpZVMD3LWvFkVz9HjC5VaXiDe1nvq69CeHt6X82bRBcKhZjxDMAD,0.001000000,0.880198286,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,533329,Ckpa1Vg5FLn7SCqHHVwvWiLW7cPHR59QQghfuf32CD4d8QKzMQxS8,0.001000000,0.846801905,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:00:00,344247,3NLStQUg4W3uZ5AgJFJbRCBucZR1egr9DiJ7DVM262H3XGJY7bCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,515818,CkpZ5mmYMoSY9nL9Z4g5JBT8YLCJjJ5ugbABnc9qJK8nVy2V98oRH,0.001000000,0.793486672,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,498645,CkpZvE17WWdTssdDtBmYXxSdvguV4fyCdNuxLCYzfZZw41G2r6YkE,0.001000000,0.925328128,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,482269,CkpZxmG3yu8aj6eJpJU6yZcLnewWzDTStATiPBoV9r58gfVLdjt24,0.001000000,0.940597122,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,466730,CkpZmoD33QxeVUCXV18ZN62U9YV1Dkxg2QacjAvEmQh3kDjdndap2,0.001000000,0.849989038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:54:00,328782,3NLbVpHVMvhxeSqk5MMggKZY5xRzp6BovfdiBGWc83G8Y5hW3G3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,451938,CkpZ9oYs2wQY5nyoiscByX3eNNsneYgW1mJgmt1ogR69Zh4kF6qUw,0.001000000,0.782552279,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,438560,CkpZsZv3g5QurNmf34gLa64rLf1oBpyuxetbonuVtyorL1w9szsMv,0.001000000,0.877430466,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:45:00,320742,3NKvhFXsb4uvfdkgj43TmPZpQVjKHSWJwm4xZqRyRkb5N2ThVyed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,425596,CkpZVkn7czo4RnyDiqmH4Eurh6wa9eSCfeBfXaRcSptQrbuR4Mz13,0.001000000,0.878402907,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,412757,CkpaGiXhjXBdbQxgshxUYt9d1MHxx5s3CtYkycURZ1MM3DEvxAxQf,0.001000000,0.964693882,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,400064,CkpZtYvwj6uhALkrP1YZDmfZWWM6gTMwPMxoxpXxyAVUTWJcqC1Ra,0.001000000,0.795816101,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,388113,CkpZ3cRJbGyketbmgfYnLmuAmmZduWbzHWdXZ3LqoqU2Dh3mnDaie,0.001000000,0.826096459,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:51:00,304476,3NKBZKWsLaDv7Tqf4ABh7uiC8rJU7xGdr1M3pV8PR7QHhAKzcgMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,376103,CkpYn2CSu4u8LrVNZfe7idFPDFSwqrAVCoNNC7n2uzyWpBz7fPYTP,0.001000000,0.731799679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,363808,CkpYhSXgcTjGvTJ97UR1qBUYpwuNp4qCPukRjSxGb3e8foj2264tp,0.001000000,0.745200238,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,351630,CkpZLCW8GxmKkwmnLj5XjjEyuhcWGaGZDypKBPdybGRB5yCrm3J1s,0.001000000,0.821907110,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,341083,CkpYwZ3KuxH8zncymqJGDeHYeushtp7S6q6ExWmVTgU3YCfWUgkae,0.001000000,0.778655244,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:51:00,287097,3NKHhR6ekjgVBenBCYYx4tUHn14nATu88wQTG15r9oTSioUpcD7c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,329265,CkpYfF7na9cnY2u1LQ9PBTjXo4GJAcTZV1ahFFTAmRg6sAdvv4VEu,0.001000000,0.720433794,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,318269,CkpYZvNghgV953wvWxgK9bqkG4LeZN9zZQJYRRSHFFkMPT1ihQrDg,0.001000000,0.453359932,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:24:00,279401,3NKzTP5voL48Ns3jnPfcjWFx9fE7WgKcfzHbZxBW3eYQL77cEacq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,306704,CkpZBKssUqnzv7j77mMmBJo6ex4k3Mwh9fL7p6XEUHHbt254SYyYS,0.001000000,0.418657301,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:42:00,274428,3NL2jhkUA9sMzULUHBny75LriTZtLrCuuQcrP6CV1dWbtvoNDPVR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnbMjRfuk4bipxbqVtBNn2WnpKWovT9wVEZZvSCVzJYniyAdcv46,5729,CkpZoXDGD3LbN13oi5NGNYRjcKcAfpEJgZYaubKNR17no7S5jRLHw,0.030000000,51.687760000,,PAYMENT
