Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-17 13:21:00,62212,3NKjB6n7jvDJxupbYPBvddBFU3A3iMx2QPfkkNB9aA5zUAoDfhCg,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZNPWCowQyP82Ym6xxRFADjbkraXyA95MbTmFFEb3Acp8GCeZbi,0.020000000,592.901077000,,PAYMENT
2021-09-17 12:54:00,62206,3NKGc1psvih6avgYcm3iR2hRYAiQ7D2aJ54e9Ls962c7ZCzCndvb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,7623,CkpZw2Tvn8UjLaXMDNGWaaM8TajZhEGTe4u4bTmHdwV1185JBZb2h,0.010000000,592.921077000,Coinlist,PAYMENT
2021-08-28 09:36:00,55794,3NLBRS9D1SiLtgu8pBFda7Gx7gY955tSWHkWVV3iPwuk31fVDKpV,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYWq6mpAnRSgAhR2eNE28dHvatCsrDW2KS8zaP4QcV2PqXmwzbv,0.020000000,384.290000000,,PAYMENT
2021-08-28 09:21:00,55790,3NKocu573fjTS3frYtGXmKbwwY9iwpP4cGPHp2HtJtGhkYm7QDKp,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,5976,CkpaLZU3fXa1EPr84J5HVExVdqPZ63PumaG3MutTPrSUFQGZix1nT,0.010000000,384.310000000,,PAYMENT
2021-08-24 08:57:00,54455,3NKGpTxb8hGkYwWaEws5kDbd9QfyanQvXf5CdHbdm5DwegoxbSsM,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ5fgB6z96383Z9Ao61YyZAXiuyYQXbQ8XCYmYco5D7ysA3n6iG,0.020000000,151.028300000,,PAYMENT
2021-08-24 08:39:00,54452,3NLg65q3CmYeeSD5YcueAc6UbDaaTMHcF9CP7Xver76272Xosrv2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,2226,Ckpa4tkhvihrwGdPKwCsZB78tjQPQYcfvtjXgdf4AbXrMCdFiWYPH,0.100000000,151.048300000,,PAYMENT
2021-08-23 14:57:00,54189,3NLFFQz7jyEhE2GDV6ZEyCRJAZoVszAGASMuxgRNYszfBD55U8H7,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYsjcJojzfgpQLj1j6HzY98WDRE48WboEyki443ggAMfrxrTEr2,0.020000000,300.079100000,,PAYMENT
2021-08-23 14:45:00,54186,3NKVF5xK3Xey4T9REjZqJX6s4aktVN8cuXYxKn6XNC1LYzjoVJHS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,2119,CkpZSwE3GLcPq6p1QHaoqzij5xqwGLvKQSNqe2Vwdi3r4Y2iJrQy7,0.100000000,300.099100000,,PAYMENT
2021-08-23 11:33:00,54146,3NL9dgNuQ7z2E4id9ce9jquJWcxRWKU1kkabg2r7Rcht6HHDui8K,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYt1B54WBm92BqZ7fMXRxnWSAZ9A4rQt7dXEwuPwLZNUisjKnD6,0.020000000,980.965000000,,PAYMENT
2021-08-23 11:27:00,54144,3NKp7VWK8oBJukWqFcZ6fYuQ4teZS91PDu2u33vekcXGBqDT7JF8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,5792,CkpZNZYeTdC3QfG8jTh5DMjBdvan3VunikAXKg8gYP1QFvM151BVr,0.010000000,980.985000000,coinlist mina,PAYMENT
2021-08-20 19:42:00,53224,3NLpi9dSTHVkx7iA9YaCJMSLJTVsV32LPTSxRdsD1UGoM95PMyVr,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ9iTqZp9gxqUnowRM48wBazGULraXd7r7EwFi9ehMgVF5qpwdH,0.020000000,98.480000000,,PAYMENT
2021-08-20 19:27:00,53223,3NKPKtBgJZihaKP3PLRoTh32MVMFejnGnsxycKH9xDcmxqLiUqPs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoRHHTFHC61qYmzkzZXEo4GVPztUjuWFX3uNBCxywReafXUS8kUx,1740,CkpZMQdwj3x37e8taN1ferRyoe3xeqnPXGG3oagrhQGHXwTDZ3tCW,0.100000000,99.500000000,,PAYMENT
