Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo3p7RURLjfybUczqgFFd474N1AhJgLEbxRy8HWbkT1fPwHUiRAX,756,CkpYhv5dGckYZfgRS3gmy9uRJjZLNTHQWnhHB1SCxrnxVoVB8bJEt,0.001061310,0.000673880,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qo3p7RURLjfybUczqgFFd474N1AhJgLEbxRy8HWbkT1fPwHUiRAX,1195,CkpZHG9LuaXx9nWF4W5YRFR1MDDSuZbSPWXP8M8TanKR2u3QkT5zm,0.001061010,0.000903660,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:24:00,155622,3NLx1GdFQVdkz5T4myo5g8286m3KrUty6y7mcdZnax2Yh7pxEM28,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qo3p7RURLjfybUczqgFFd474N1AhJgLEbxRy8HWbkT1fPwHUiRAX,147,CkpYQFsSZVnnW19F6E9ANnCgMZr2c3NXZwk49iUpGB9NgK43aH1NH,0.001027770,0.000229530,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:33:00,150724,3NKrnvQYeR7CvDAuMipob3r8QD71KJK9uVTpggoiDmdb99FmAWNT,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qo3p7RURLjfybUczqgFFd474N1AhJgLEbxRy8HWbkT1fPwHUiRAX,208,CkpaFrgPKrCqoBe1VQFuTzJ6jdPnN1WubZtsv4q9LvR8TT1xa8FqC,0.001032770,0.000343560,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qo3p7RURLjfybUczqgFFd474N1AhJgLEbxRy8HWbkT1fPwHUiRAX,64,CkpZ1aTXyQxdhMQ7KY5bmYSY59q4e6oRLEu5vwCLjpqU3DX5iDxpg,0.001037280,0.000110910,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:48:00,142880,3NLsdhbRzpHWxhC8jRvrMtbG5q6ALj94afKoXUC4dS6juveqhgcj,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qo3p7RURLjfybUczqgFFd474N1AhJgLEbxRy8HWbkT1fPwHUiRAX,55,CkpZQ15Cf3CbLsTxJeh9UnV6HZGzVA9AZC8hDrKNKWnTL9XNAp1Fv,0.001066070,0.000281110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:03:00,140655,3NKzEbMNmXhSkinZiNTw8vpxuQMjMgnDRYBoMZsRmbJYaBWjtSdJ,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qo3p7RURLjfybUczqgFFd474N1AhJgLEbxRy8HWbkT1fPwHUiRAX,79,CkpZHdgK9hm6vkwk6ugQo8rLhZENociB4wQ5TJ1a1NojZB7ycsvnf,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:54:00,128164,3NLCxM4c9ignwB3pcZwmFYpXP3XewbHrfy1i4TGA2mXMDKWQ9Yep,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qo3p7RURLjfybUczqgFFd474N1AhJgLEbxRy8HWbkT1fPwHUiRAX,106,CkpZSNeBprYWz5KMN2H1isp5oMgMUhHNrC9VFL3uyMssdumpNakdy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qo3p7RURLjfybUczqgFFd474N1AhJgLEbxRy8HWbkT1fPwHUiRAX,561,CkpZXTnBBfh6xNP5qFfuRVoT3SNr2nriKsrHYi2oxQT3H1CKRdjyB,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 17:24:00,98423,3NKASHCN2B5gSdXot4JG7f763fj5wvn5vtoVQuyMGnaCrH5BofZm,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qo3p7RURLjfybUczqgFFd474N1AhJgLEbxRy8HWbkT1fPwHUiRAX,127,CkpZDFfBY6cLZaPWLvPnsNKigkMAs4Q9gNtgpvmtv4q7hnz66svEz,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
