Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9hHxSKkrXun3iNuFdp63PC24M1TnXHJEgkRcSKGcQBxMF8g5Fx,209128,CkpZMu13AczKms8DhRoQZwVF9BmJBKNoECMmQ31RWUPE4BWWwnPeM,0.002000000,0.045391089,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9hHxSKkrXun3iNuFdp63PC24M1TnXHJEgkRcSKGcQBxMF8g5Fx,206908,CkpaBkZ8Tq3vh6yQruZp9qNTHMqzq8CxmCefd8dTzhHADh6DgEKj5,0.002000000,0.060526839,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9hHxSKkrXun3iNuFdp63PC24M1TnXHJEgkRcSKGcQBxMF8g5Fx,205197,CkpYam1m7ugUAvi7zC2AzBQ6nKoUJsd4MztGogSAKZGUKGNZFobGq,0.002000000,0.016297637,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9hHxSKkrXun3iNuFdp63PC24M1TnXHJEgkRcSKGcQBxMF8g5Fx,203493,CkpZmS8buyX3dFb2qfXxtt1xhmx9UiRBGmMqJd2NpzzFobWs5LQDb,0.002000000,0.097825448,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9hHxSKkrXun3iNuFdp63PC24M1TnXHJEgkRcSKGcQBxMF8g5Fx,202157,Ckpa9DjXSAtLuRuP2nEztcAPLP8isKzZvMnY2GbND5CMZNMwsGyTm,0.002000000,0.032861550,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9hHxSKkrXun3iNuFdp63PC24M1TnXHJEgkRcSKGcQBxMF8g5Fx,200067,CkpZyCYU8beWgkXPhtR7MKUTRXtCSrQjBuEkJXhXzFL2t2FkxE68v,0.002000000,0.065715307,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9hHxSKkrXun3iNuFdp63PC24M1TnXHJEgkRcSKGcQBxMF8g5Fx,198701,CkpYtrJBmtz5HsyURALpBf6kMXw56RVQG1QtzyM84KLNJqXki33XG,0.002000000,0.046937499,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9hHxSKkrXun3iNuFdp63PC24M1TnXHJEgkRcSKGcQBxMF8g5Fx,196955,CkpZpyt3jMmUn4RmegcLXn8C6eMymcA6VeYBgLLhoR7TAXh5dLR9Q,0.002000000,0.046941721,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9hHxSKkrXun3iNuFdp63PC24M1TnXHJEgkRcSKGcQBxMF8g5Fx,195093,CkpYbmvmYRqXyBMxCJNsktQyv5gjT4z6H5LTbxGdv1DDxjrbnXaYE,0.002000000,0.078237080,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9hHxSKkrXun3iNuFdp63PC24M1TnXHJEgkRcSKGcQBxMF8g5Fx,193499,CkpZ1YCt3GeSNLFSeRtZX9NF13EQoTC3irDbrgdCPabHBxZhUA8Yu,0.002000000,0.078280595,payout,PAYMENT
