Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 12:54:00,364982,3NKCywUuWe4XWJ18LhY8LD4Q6bwQErHDvytPo15NWt3LYxXasXEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,138260,5Ju2UmVDGYCe4UhAfJxZt4NkQH7cUzf1tzHGom82r8nTxcrGByfk,0.001000000,0.093815645,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-07 08:09:00,360257,3NLTh87jd5SShcLiwigLerRkwoKaQW8f24nMXnddnvxbnRBz2W5C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,134387,5JucaLDjqP1HbVnynGP5yyTU54cj57MyrNpNPzhA9K2e6fXC4LAp,0.001000000,0.171996571,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,130561,CkpYqmA1vvUfd75zTtoyzsoJsg4x3RWsNg7k7qzxWMgTbjGc2DYUU,0.001000000,0.145064926,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,126833,CkpaLTmaPvHEjSE2NmKCmkk61xKwBzgkBqdxTATTeUBitkqhvzaa5,0.001000000,0.189246093,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,123122,CkpYuV49ijyay2Csv6iBF6o2LSuRgKjMvW7QQ2y6NSMtF2pDZpCA9,0.001000000,0.172670054,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,116049,CkpZ6b4EMqVqP1ZKVRM76YQHCcE9MAhXhPv2Y7igdPFBWVSC8cWcL,0.001000000,0.135551139,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,115733,CkpYXVR9BrdXnYaG6chQ3NeiWnmz3cQpK9U5HeKKr3sHarq9Qpfp2,0.001000000,0.142130593,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,112144,CkpYyv62YUu9ySRr9xPT6Tg9efuLiS5jA8UEUDvKfryWaBt39uEvR,0.001000000,0.153335031,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,108610,CkpYU1C52bMCzcGeYc8c9Uv9TkABPMrok6U8trajAPaUo2wYGDf7d,0.001000000,0.165477341,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPmgJ1Y1AvBGYFtax56fmqLwDgTqBSBZanEEFvrCRe6SPaQwr1L,105195,CkpaEcKGidq1mJXKzes2fhGAXfR5TgDC3TmJjw9vRFTQCPatqs54A,0.001000000,0.147379137,Piconbello epoch70 4%fee payout,PAYMENT
