Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:18:00,359991,3NKygg3YQNDSP8H6cro5bSq9e1PDExYNtzELrZRMyjMzLJFdsMjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGp5C3XJgwVuBkkLDY4cjYrWMugZ3HDeMoRsg8hknQAZJhgYzw,583469,5JvMbTprxpRB64YfY63E6JqhL4etVqenNRuHz3kMf1srqu7yT6hz,0.001000000,4.678177965,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:57:00,356032,3NLNH5wQ6sJyKmng68ViPofKdKVEL4JxDdNvVk8i7wframx4PF54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGp5C3XJgwVuBkkLDY4cjYrWMugZ3HDeMoRsg8hknQAZJhgYzw,567049,CkpZtRZzf5cWCHqFUduDHj7H7EyZRqEFgET7sQ4k5MBrJd8eRa81Y,0.001000000,1.887175615,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGp5C3XJgwVuBkkLDY4cjYrWMugZ3HDeMoRsg8hknQAZJhgYzw,548644,CkpYVL1vFLrqAXkRc4WZJ3AjYERXwet2GyJdk4iKJLAdE3B87dtF3,0.001000000,1.950536268,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoiGp5C3XJgwVuBkkLDY4cjYrWMugZ3HDeMoRsg8hknQAZJhgYzw,9985,CkpYZt83FZQFru8E6WmMQbLkcBKeoMVmdt1edcrxs6APVwehrWAfS,0.200000000,378.550000000,,PAYMENT
2024-04-22 02:09:00,347793,3NLS9VhkxYKEUqsAMELCyfF8whZaPG6V7gHoCzj885eUDC3rfHca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGp5C3XJgwVuBkkLDY4cjYrWMugZ3HDeMoRsg8hknQAZJhgYzw,531447,CkpaFyepG1u62mmFFemAkpG8CXV91krjBefGJzZ3BLkzTz63gWsPE,0.001000000,1.862814682,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:36:00,344142,3NLVta6NRWNJ2t7ZBAqKR5Qd5qYz2X8ak3ipa8JeBBtGmGyV57oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGp5C3XJgwVuBkkLDY4cjYrWMugZ3HDeMoRsg8hknQAZJhgYzw,513860,CkpYu11dew5YWNckfWn2ogjuc917n7QY57nd8cM5YaYhL5JWDErPT,0.001000000,1.728110013,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:30:00,339712,3NKvQVbiLSYkwa2BiMvG9CKFrhdNym3Rz8vk97bJak4zw1jSPhiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGp5C3XJgwVuBkkLDY4cjYrWMugZ3HDeMoRsg8hknQAZJhgYzw,494954,CkpYmbRHwhGxSrH3bCvZwYW135XWNLVGDXwKngH6fYkoMLgmtowFe,0.001000000,3.924262513,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGp5C3XJgwVuBkkLDY4cjYrWMugZ3HDeMoRsg8hknQAZJhgYzw,478686,CkpZbQyEhxaxjyN9ubFrQWAW6uj49wLuvHveszAUnAd6SjgXB59Dr,0.001000000,4.588451906,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiGp5C3XJgwVuBkkLDY4cjYrWMugZ3HDeMoRsg8hknQAZJhgYzw,465086,CkpZVLaV73sNhYGpLFR9GBhECPcb39h56Q8f5pAZg6cMfSzNiB6T5,0.001000000,1.874205660,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 14:09:00,332030,3NLnsX56jfogJRd4WrgWTqGX9D9zk37iL6TMB9U38noWwkXanu6M,B62qoiGp5C3XJgwVuBkkLDY4cjYrWMugZ3HDeMoRsg8hknQAZJhgYzw,B62qpLSbzTGLuofeWdQbmbRZVNsJpgC5TXiA3m3AEcB9v4YqYSCvZhy,2,CkpaBtCFN3tqYLoYg1iaWpkErWGcHMGRKvRJXmChhGRe1ze2eg4CZ,0.010100000,235.000000000,,PAYMENT
