Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,560440,Ckpa5Hhv98c47UYUtgRn3v9fqPT9kkU3gxkEZpkyWVU6VWMivdaKY,0.001000000,26.208989848,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,542088,CkpYps4CxfLnHZtpwUa1FaicPyTVTjhwkgzJR8RaWRQsnYKgqGRBg,0.001000000,27.085787294,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:00:00,347477,3NKVBLkVQcbPApzJk429yDPmhk9dRCoPL9knPTq1Wb9k59qDURqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,524838,CkpZqPhznZFtsDakgaBfvchhg98asEKDxi1s2sDhxa3eU6n9FjGBh,0.001000000,26.058101653,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,507287,CkpZiWqpZm4rCAVmZZRvQxJZqfbUX51W8BBor1ZnY9mvhom9t28uH,0.001000000,24.417465370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,490239,CkpZRvpLXcAhAZWAqjzGFbPG2rTT2UWdUjFq5fZvV3KeWPFKa35Rm,0.001000000,28.474539347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,474439,CkpZLn91PS4Asbb5X6xEmXDsNfemrpntUtYTUNvBvFMAmX1hNCQyb,0.001000000,28.944402247,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,459089,CkpYqzYXNzKJqf7GkAbBKiRX4WtPyKbdgd8hvJoyyeFkMK6i5sgxL,0.001000000,26.156176627,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,445347,CkpYkmiahpfFPFVDmYw16xD9LC1en3oooXiUw6wn43EzxQpRAYwEE,0.001000000,24.080988075,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,432317,CkpYtVSM1JHJU4KMcDC3ycWdUdabyioTTVHQyqMhVbGdSUVp24KX3,0.001000000,27.000614863,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,419395,CkpZwG57gAG1cQu71YCit9htv1n3zZJpieFqD4vMr1vHQ9vcn3iry,0.001000000,27.030531444,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,406630,CkpZwLsAwUVa3kN6duscReZCniL9fpCByKmMFG8qVhEVrYmoUdxPh,0.001000000,29.685908145,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmBqBYt2jmBxd7iiJ5dAyJA3L2dtYR8KDJwhHZUCwU6Fh5iytsoF,1696,CkpZ224iv48TuqYrJaPJAH1n9My6YCjZEDaHszC9G81YiEtvwu2zq,0.001097830,0.000971900,Get Airdrop - airdropmina.org,PAYMENT
