Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:06:00,354297,3NLaccpjNBvKq82fucKiRamdLyhaXHQQi4mooXt8oTKsxFUtK126,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCo85V5ewdTz7zcRtWxVKm6QzoL3TwQE4XuaPVdCh1TbSk6oK9F,549989,CkpZw5X6waZ1dKz9xxyFhD6DRU3UBpR4cLAPke8unBsEnnZxzCdkR,0.005000000,1.264950211,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCo85V5ewdTz7zcRtWxVKm6QzoL3TwQE4XuaPVdCh1TbSk6oK9F,545312,CkpYUkQLEdVws5nz3AMhnEPxqu8tfygR597F1eZDxe3AjM9XS4sMT,0.005000000,1.681708289,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCo85V5ewdTz7zcRtWxVKm6QzoL3TwQE4XuaPVdCh1TbSk6oK9F,540972,CkpZTS9XXScsnQojKytGmg26iGU4yY8Gq9szGRyhhYBpCe4cshmwf,0.005000000,1.206672175,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCo85V5ewdTz7zcRtWxVKm6QzoL3TwQE4XuaPVdCh1TbSk6oK9F,536304,CkpZ1aWMzQRvnFE217crEkGsbvJbtRyFGPFHSSdXWjHEVuVMxz6et,0.005000000,1.469225622,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCo85V5ewdTz7zcRtWxVKm6QzoL3TwQE4XuaPVdCh1TbSk6oK9F,532024,Ckpa4qqm6mSyWCC8WMa65Du5RF4r5R4syxRKBBnmu8sm73pM74Bws,0.005000000,1.138561214,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCo85V5ewdTz7zcRtWxVKm6QzoL3TwQE4XuaPVdCh1TbSk6oK9F,527294,CkpZ2WEsWuLxBmbWeEbb8ys79y9uRRh7TyJtQ1t2RNzruJdUs7LJP,0.005000000,1.696765751,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCo85V5ewdTz7zcRtWxVKm6QzoL3TwQE4XuaPVdCh1TbSk6oK9F,522947,CkpZrFP6VLk74frd7VSobCcU6UuzMajppvkErssQgCtZ4Ff55Kwbu,0.005000000,1.226861366,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCo85V5ewdTz7zcRtWxVKm6QzoL3TwQE4XuaPVdCh1TbSk6oK9F,518222,CkpZQgRYKEgpFnxAkANF5v1JUKYboJA4vxFFi6rc5Jjyx5hv1bnLg,0.005000000,1.761261346,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCo85V5ewdTz7zcRtWxVKm6QzoL3TwQE4XuaPVdCh1TbSk6oK9F,513849,CkpZTWx6ZkDNCBTtR3bYskhEpa3hwjLvL87U1iFw9aRcfEuMWWQVY,0.005000000,1.283230184,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCo85V5ewdTz7zcRtWxVKm6QzoL3TwQE4XuaPVdCh1TbSk6oK9F,509153,CkpZRemrdGcsjXmY42Kwc7XEJwD2Gn22JFij9Ptop2MNn4bWEVY9U,0.005000000,1.771437824,MinaExplorer Payout 321 #345745,PAYMENT
