Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,554271,CkpZJJDNyTgfBR14RYAH4Z9jFNMmESVZvhAcbh5rvhchhdSSrKeRM,0.005000000,2.107332427,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,549869,CkpZS9D3s1f6qj71RqGo6MT8w2G6z6zsmBAYcLyoQiBJvLRCz365h,0.005000000,1.525350142,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,545192,Ckpa7EeZKHZTfK72SV1Ti2EJ6XKB1pn7CGYrUdApWaquJ9dsq1ReE,0.005000000,2.027901144,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,540852,CkpZAXvAw47bppzQkP3yCp3YYyRDr6jKXEF9ntdTWyX7TsBb4GXoh,0.005000000,1.455075110,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,536181,CkpYn3FisfGJKvC5uUTwwvZggdpY82j8MMjBC3oYX8iYj4sWejfkq,0.005000000,1.771677243,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,531901,CkpZf5JBJ5u7xXYUzA8sHrimCMVu5nN95kg2VcokmDff4weC4d4Sz,0.005000000,1.372942972,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,527171,CkpZgDa8fLAViR9qqmgTxmz4i4hN22nuRZmCdXTKxzYEypE731gUn,0.005000000,2.046058303,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,522824,CkpZwmEFHsruCuthNMdqBKu73gzp3Pm67rQFy7TvfwXBeTQcaU6Xd,0.005000000,1.479420405,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,518106,CkpZ4FWdb26qG5bR6YULvno6u2sJDx5FgURp4SyqdtMEWXdyKV2VV,0.005000000,2.123830821,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,513734,CkpYX6762ts4jfaKyAzsKbBQuXLEPMEQJRabyjGoF5fTYKeK7zUEb,0.005000000,1.547393189,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:00:00,345815,3NLuDBNwa7sszJck8QU26ZbuhLCyKwbMwi36viuP9xLfVeXSFmDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,509038,Ckpa3veibKcFHDCu9FJCEWYmp58GH4S5YJCxQqCE1nodxQQEqHx5H,0.005000000,2.136102198,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,504573,CkpYZUkwTBL63YRUHd1WTxmzJxiboz3aSyD9rDVRtthRNjhNYjaxF,0.005000000,1.760999780,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,499932,CkpZHULcAR1YCo5URaCHUSrmcNYxccJ2PmrYCWUZS5HXpn2VzX5mS,0.005000000,1.770505667,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qofdXBfMD8jpJPF5Rd7VCN4AuztNZ69AVgatwMBGa2XJcuCTEu5D,495580,CkpaACtUnSDQ9rcn24VaBe693eYa1y2UhxhFQq8RPoKu9WrMFwFKU,0.005000000,1.704059783,MinaExplorer Payout 318 #342654,PAYMENT
