Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:18:00,360047,3NLDYibsb4QU8QyH35MrgeyMy9LEhwCaqnsBY6VK9Z4USYVE88vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,584627,5JuEQSDGPTaaFp1XyUvseXrX3vX8BT69yTY93f8XPCwaG7geStSU,0.001000000,3.010391837,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:06:00,355977,3NK6AUJjaNJzpqKJYaAE7GxWQP694ZgWtanw3C3uDDXTXBi4KTbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,565905,CkpYU8RVb6mTDM24H2VmdT8iVXZTpMCUxDA5NEQHenK9PBtXagYyz,0.001000000,2.968731963,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:42:00,352026,3NKfESHprjMAbz1LWR9Q9wBYpwWfig6Ch2UZ23nn4tpdUFcJU6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,547501,CkpZb9txvDaa1n92oRQyxqficfCKYR7L3qtVx8SHn9iYxy3Q4NSHG,0.001000000,3.068048137,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:09:00,347759,3NKnxcu8JTYfaLCLyBkbWQvTZPLLYrC9TvTrygLD9cTxnVNK6uNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,530275,CkpZgyF58b1ovbKTzY7rG39RT8YsB1EyShWGc8Z7bT6GSzTxW5h1S,0.001000000,2.951640633,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:30:00,344092,3NLRkAbZGnMMMdWayrL7JrvTECP1VGj3EkVZq4Dzaqy9BiMv2sUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,512659,CkpYev15cbcr5yyNQTbWBhfZWzLKCAsr6WUDecqFse9CEMoMKNej6,0.001000000,2.765803283,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:21:00,339735,3NLviTM6RHp2WtjJ25u6iYXmYd4WfiPcJmtMJHEcEKHdZyA4X8mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,495390,CkpYbdAp8RnZDUi1K4SnkvRbrgTYrCRvvZNiLHb6NvkJHjGsR56pm,0.001000000,3.225354194,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,479504,CkpYjZwQPxTFV8Gmd5b1VTBr4xwqRw298h2xk9JaGxbiJpyqgGQSf,0.001000000,3.278576281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,464062,CkpZ3qESzvyN56jTSDcSzYhK26t4fKWwF5hbCUafJMNRZsQPUB5rQ,0.001000000,2.962749749,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,449748,CkpZN6A7Bk1AsuViKQ1qMwQW3JAx7cLNddF5XeDR2Nqdqdybnr7kE,0.001000000,2.727689993,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,436559,CkpZfkzgrvRKosAEtE3tFB35kec4RvbEsq53gM5q9u2EczZbwgvyr,0.001000000,3.058400539,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,423611,CkpZ18MAjBBbH4rV1PQoaevCFHy5P2q8x8hw2s6iTwffthnjBYk4x,0.001000000,3.061790111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:57:00,316973,3NKPRdaynZiwryMzw9DGkBctVYyncwiPdTfkpfcfWZbaD1xEtAvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxSHARv4hYZSvF6wkq4kDCPoB42gjqJBNHTactNvEjrhwYpxQ91,410784,CkpYc4HWnLUJoRuLadks5g9j1susMeowHDqvi9sehW7DK4sKzXL19,0.001000000,3.362568743,payout_from_AURO_Epoch_67,PAYMENT
