Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-05 22:33:00,87590,3NLVdpSfhEEW5vUzxmgtsd6eWfkXKy82txuYpaka3zexPy4ur9wx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,66069,Ckpa7zJDZqSQYyiFPnB2q6ihuyhugjJaMXo6WJS3prRPP1GzDxZu5,0.010000000,0.109417916,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-11 14:09:00,79800,3NK5bQ3rDwQcAQHYjxkSvhkhkrm3cNa49tSrXm47BJsMencjTkWu,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,6,CkpZXj9sqrM9UqUrKrCiTKu45StbEbEnSt48Z5FNcXExLbvP5AM5V,0.009285710,17.772505289,,PAYMENT
2021-11-11 00:03:00,79635,3NKcmGSpma6GmvBdRXGeCJtVapUj8bP5ETS1QdR83hCKjjDQUuCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,48165,CkpaLM5hJ6XG8HLD3Ub3vnqbfLmZFMRgtzENLn92j2V628RaSR88L,0.010000000,3.510708333,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:03:00,78547,3NKaYxpxb1bUZnSysGaenDaDYKysEpshgvQByjAG4WqyMcAQAjBz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,45683,Ckpa54cjXL4oEVsYfdQr9b2PDT8A2waxhZUJLpuNwbGrMFKbfcAut,0.010000000,5.587822936,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:36:00,77277,3NKeSfVCLo6QDNrJetDXNj13bBTkyJc71U5K1FS1LQ9JHoYN4Gzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,43501,CkpZra6n4JYaMTvrv7nuRAhnfzzGwyyotFVkD4QgopojwkmtJwhxP,0.010000000,4.433123198,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:12:00,76242,3NLRQ3DBo7YWSZXNP51dJspfMkXSrDxV4Zt3BncTv54bEquvczA2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,41302,Ckpa56EpQ5a1q6tcrC3SuZVDfaXSCtrKjih2Da5S2QxbrXJrjsXHa,0.010000000,4.250136532,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-31 04:42:00,76093,3NKDddDt6ddpictR2QayfWkdNNT4qwuYu826Y18q6Y6iuRgPGmZC,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,5,CkpZLjVQGuVJ12EjiM1NbVt28NSXZCBGnfq593ayz4gJRDMy32vog,0.009285710,7.386373710,,PAYMENT
2021-10-28 00:21:00,75069,3NLPRtuq4eu2R3qQAv8iBR2x8Y1a4HfZk1Dg7uVZe9PZGy8ijKRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,39513,CkpZ1om81WzWUZpoh9eySVud3LXR8mtWY8wYRQsZSWG6j4Mnjqkif,0.010000000,4.582780861,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 15:21:00,73978,3NKQzvXSddKA8bMhQ5BJ3r8w5ywpVNGGA5oTu8xe7JabKPS13aGp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,37993,CkpZpLkghqSQmkRNJTqHgzJBPVR3yCqfjodK9NmHKqQcZHD9gEEAh,0.010000000,2.812878559,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-23 03:33:00,73471,3NKJDozC24dvTpzuCwGC6n4FUxCEKSPLRjhyogQ74CaubUYht2sa,B62qraRUsyWv6FGKiwgcYPoFteUbGnGKwDUYoMCnkgzQohayvpzMXeS,B62qiqnfgq95zxmKiDHusZCVeATC3X3NQFAityvoCVnqJb7LR7kyR76,4,CkpYvkpHH1Dj88xQwMBv7t4Rq5n79yQFdFy4VU9W4VXF2KQgvKE4X,0.009285710,9.736031289,,PAYMENT
