Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,511280,CkpaEaNHmTBfWpYJtkLjYonxjKvEuodSXffiFxMH6LAuKenhP4qaJ,0.005000000,0.103691494,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,458103,CkpYyy3p5EFXcTRiQP65e7sYi8qzKFtxtCAAAocVNwsGTi3chXzU6,0.005000000,0.103974490,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,409062,CkpYoHLV6U9pNYqWzogoUSE2QARk7cfPNbj7mDnfGQ29t7w44TfhB,0.005000000,0.102496278,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,362587,Ckpa4cSs7JBQcRUNN7aVRqbX7c5SosLTXvMf1eHD4Mj3jPizE44Cc,0.005000000,0.105764467,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,312491,CkpZBf8jCPK4t68JnC1n8EKmkE7V6otHaokJ5jKN2rTbrH68LZfvv,0.005000000,0.101853747,MinaExplorer Payout 272 #299702,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,262355,CkpYVgzLoD5RYUqM3uuXXtReHEPEVXQ5udDDGbbuAcf2HpeTXxycN,0.005000000,0.100273833,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-27 05:30:00,273137,3NL7GxFtkqQWrofxWicSYKKAJDzkp9FSUkvfrVPpp1x6SxsULD84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,212804,CkpZCWFUyvGHNEziVzziqyboERsXdKUNyLgw4VfDixP8fJ2wqyTat,0.005000000,0.107131662,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,159997,CkpZVwbAbUD4NqFNkvJhVybaXYtPcGpJwmWvneaa6s21UFWS2jfAK,0.005000000,0.101358334,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,111924,CkpYuWKuTSzLmBPsyspgkNkHRPxoBpxBNXRQThb5r4M1s667BT88v,0.005000000,0.107663178,MinaExplorer Payout 219 #245321,PAYMENT
2023-03-06 01:12:00,231154,3NL2xSs7CuZk8An3wmi4Q9V8VeK8KLFCwLzfiyYuxgDc9RgHbgJv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,61205,CkpYqJmsVxu7XSbT58Qh8jhKjDGHRT52WYaysZogh6z8Xx4qvzgJc,0.005000000,0.100538076,MinaExplorer Payout 205 #231033,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,14124,CkpZ152MRzB2kU9JvhiNXF5wMjGiyuhNtRQLAYzqzdfrPwKiXDApd,0.005000000,0.104557606,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-30 22:57:00,202735,3NKEcTF9gKKfn7CaxN6KNrxE72cW81MmhiHSfoioE6xtYXQndAB3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,387901,CkpaHHMkbPQAZNmtc8GapLPwALEiMccf27GQr8tEvSvkQujGPyk2A,0.006200000,0.103057092,MinaExplorer Payout 178 #202629,PAYMENT
2022-09-18 18:30:00,179315,3NLuAvU63tfXCSHqVRMp7Q2ScA8CiPJrmfgV9ZdE8ifFDd7kr3MV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,316410,CkpZbwSZgdrryy3cJDwY3NPyYkp4w59vgZhqvGYxfvKhavw612oVq,0.005000000,0.745469111,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:06:00,178023,3NL2RDc8vUVEXnfGT2qqbSJuL63AhMxBa7cBTpgFyVSf2BPrViWq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,313002,CkpYdrVKPqzEzC5z8Ec5xRKuFLi8dhEYKMXWNnijf5NQLiGnTt4ga,0.005000000,0.668554237,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:21:00,177041,3NKRso6piQs1vH9RQ9Pc8Sj9ms8AfYGEE2bUKc8LPd3BS34rYoKk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,309512,CkpYWJphKMwJU6XHymNucNk3MtjRkUgcwrzaWhT9h6FpQDXRUryGx,0.005000000,0.786896768,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:54:00,175732,3NK9emCynmugRnkTkJNd3rWhuDbD2RQK7uKyZLNZLcSC7RnkyxB9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,306342,CkpZAvzQJUE7v41zvwh4oduYDmjxMidXHUbRHRCmakfhugJofwtkE,0.005000000,0.579816299,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:48:00,174773,3NLDGErWpV4vJpmYcUnN6q9Rr8tXhMrvf8AfXwKPULhdvtg1Aoxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,302890,CkpZuVKdkyVhWMpJArFLUd7KF7Pp2MKcmoyxJASqjALTxL8hpLFBP,0.005000000,0.676679989,MinaExplorer Payout 153 #174704,PAYMENT
2022-09-01 12:33:00,173739,3NKogUReBVtpeuGiqw4aKp1kqL9mTP9WuBz2u8atoPZmu793Gxv3,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,B62qpMz2dTtM2Gehk6NbNBkGAQGbYrC3aG9XGK3Xf5YMHFYKQcCX16j,2,Ckpa5cT6jathVWwPKE429EAs56gVc3KnopyadT6AGWDEfZGJRiMJf,0.001000000,0.503608303,,PAYMENT
2022-08-31 18:09:00,173493,3NLcqSbM8JvMZmYu54zdq4QPEE3rH2Z5shDLorFgxJWKd7bPk29h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,299545,Ckpa1AuzRj4qS5mtrZozNSKPGTooGEVBAEpdmXrzjaam4b8of6Pcg,0.005000000,0.504608303,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-31 18:09:00,173493,3NLcqSbM8JvMZmYu54zdq4QPEE3rH2Z5shDLorFgxJWKd7bPk29h,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,B62qpMz2dTtM2Gehk6NbNBkGAQGbYrC3aG9XGK3Xf5YMHFYKQcCX16j,1,CkpZcZjtnyNZQwAy3gebHVGGMUqs1LWKM8oBuWzpmiWih1rPSSgUZ,0.001000000,338.063865719,,PAYMENT
2022-08-28 18:00:00,172516,3NLDymmiAX1BxfanuFGpKyWLQUGX66BiWWVE7iGS3ozHuY1XhHEi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,296257,CkpZ6Rd98p2sAmAK4tteissdBd1ywVCPPivzSsiQe4GPV14Va8Cxh,0.005000000,0.826837597,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 18:48:00,171219,3NKZqS51wd7HXR3SGDnJQ7iG5xjAdjnfFZR4Q4iD4MAQGvG8ZK91,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,293093,CkpZjiL3viC3WFKVWxovT5ZMwzS74JkXCpzzpHMpybGt8LdhywpEC,0.005000000,0.516754036,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:36:00,170273,3NLQj2WdfKG71h2ivQZVoRu965MtXKbXhUEoVPMKTywcAwEd2qov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,289494,CkpZ2abgCvfDgQpaCvKyLJucrUCCKfV7MHo4fesAY7Nr2mssFCECG,0.005000000,0.840675181,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:36:00,168971,3NKp1vFDQmLsrrcHfAS6XSRwLgGpLV3znirRFm3bJAUtPjur4BM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,286369,CkpYUVyvSU9rSeVRhkYwdKTRWuQoJqHKrpHz39TgSmSCFZFYvsTbu,0.005000000,0.508691416,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:39:00,167988,3NKVLuAMU75Tcfe5Z5pGG6qLQa97W28dGYYDpLKy31zizc2iFMmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,283077,CkpZGJNebKdKFKo4yWkSd2H6Z9Qm27bywnSvamZikZBHVyLRMuRGd,0.005000000,0.822709553,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:33:00,166696,3NLeHy8rqzQXjyB8AdB3AstitS6kNa9jMgGwEw6egbfNKKvMNfce,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,279578,CkpYsMAy75jbDy45n8Gjh9pt6sgVHE95PUspPiqJbM36NSGpNTTFF,0.005000000,0.697118495,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:03:00,165715,3NKKdf7zEyDMLnfCenAtEGuB9wbpLErp9G7y117KSxjcP5dCyCfX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,276301,CkpZ94i9CkkSCLuSpogrMrFq9qAs92dSKkeyqEfu5a5Hpriof2jwP,0.005000000,0.853423370,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:54:00,164412,3NLFT3XtSEJJ7KtcgvZpiyazeERdrTv4oCYkKnFP1ksZBsqdSzTb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,273025,CkpaJVsHQyEAPZj4g9URMEFHDX269EYAYDPfPY8Pv4AG2jqtofxY1,0.005000000,0.668252663,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:48:00,163443,3NLkNvYGCXuepVxXaUPJzwKNHpWwmFLUxNEWzbkU7Q6YEbXKWynS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,269444,CkpaDjX6KWTaxeRuKMzWFDrUSPuTjrc87ut6RSRRX2C3dgQZZDR8E,0.005000000,0.914757061,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:12:00,162113,3NKDz7Li43UnT86Nb1sPvK8M3ergbUspqcUUYo43Km3nrooif8uG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,266312,CkpZrnugxXa6LwKNo1GXiagQBktLnTv3hH5QM3boRu3rxouuAXmj5,0.005000000,0.564194759,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 21:54:00,161182,3NLWip5HTDUoRM3GGea47Rjeeo7sVc7xgGNVE5PKEVJjhXD4JYhZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,263001,CkpYr3GgDjKWFFMFQkwcxwtoxDZhxBL2VBYyFX1r6MgT6jk3VvhCg,0.005000000,0.865519635,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:42:00,159796,3NL1GuQgABYwPE8HCRq5q4Kkbh2QzCVBpebF39N3oXwPKW5UpxL1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,259470,CkpYeek9KBeB4D1PhBAfcACbk8XWFzNq5i25qkFJoEPwEr8UaSK3S,0.005000000,0.688265357,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:09:00,158792,3NK5pL84ftiC5gFyrkNvda4a88Aw584VD1RpjXfXRWj1ELhgofKs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,256258,CkpZGv16awJVBmnBUJ5D5rV43Zds8PpNCKwibJ2mNv6vjnKLsBR6g,0.005000000,0.643222833,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 17:33:00,157469,3NLPoX4EsEffL1TLT1np8RMHBYAdep5jQA96DYnwkL2tVCTZrNXU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,253270,CkpYSDAiUyqHedTqafA3gbonyypSXttH5qjqaRrdwQBLvZ8J4m7JP,0.005000000,0.411660238,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 18:06:00,156486,3NLg1uGoM1SwX9ntQUfrgcPTb8SLyoaNfRfPssb5t7caXQqDYw77,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq54jCUWxjWPtRP4qgAUybAMyhDP17sTGdTnEWPu3kJbgyyjh9or,250053,CkpYVkCZagR8Niw1pNnVopbSj13hwVqSfH4KCT55mHCL7FV8JPNMz,0.005000000,0.791183672,MinaExplorer Payout 137 #156399,PAYMENT
