Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpP9XywXrpkp2jq5ZrNeY78BWiGSTsa9Ffdo4oAehmrX49Utyt8Z,129757,CkpZWd13ExUa4z7u2mErGBGprC4MVNG5YgNR4zRaTRMG69r7hWHFS,0.001000000,0.811710154,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpP9XywXrpkp2jq5ZrNeY78BWiGSTsa9Ffdo4oAehmrX49Utyt8Z,126010,CkpZbF8e2Ad8WkJSnKc5kMec1t6fGAXXodZ2CeEGbwqEJV6sAx7WR,0.001000000,1.058925709,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpP9XywXrpkp2jq5ZrNeY78BWiGSTsa9Ffdo4oAehmrX49Utyt8Z,122296,CkpZFtQfn9j2Ktirk6u1BhmkwYNtvv6kzFWGRMZ97hWZvxXJ3nuZX,0.001000000,0.966175062,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpP9XywXrpkp2jq5ZrNeY78BWiGSTsa9Ffdo4oAehmrX49Utyt8Z,118673,Ckpa28Z156bT8vrg9U2oYx2xZd6JnUEbH9JkQzXC2iiX9TGXMkEjL,0.001000000,0.758446006,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpP9XywXrpkp2jq5ZrNeY78BWiGSTsa9Ffdo4oAehmrX49Utyt8Z,114925,CkpYbDRPt34dptjZocMiyPPDHemNL3cpQ4gmixCJ9hPdGQSAvMtfQ,0.001000000,0.795182164,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpP9XywXrpkp2jq5ZrNeY78BWiGSTsa9Ffdo4oAehmrX49Utyt8Z,111347,CkpZDRNh1Ph6CT9BFsUFppVX6BtjWUCDrXoPHVQp2atP1dYRQjvcK,0.001000000,0.863285193,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpP9XywXrpkp2jq5ZrNeY78BWiGSTsa9Ffdo4oAehmrX49Utyt8Z,107833,CkpYbMzsW9DLd5nykUUPhk1uiRK3PU6aUrSvqicYHTqwCpfiJyx1D,0.001000000,0.938755376,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 08:36:00,320205,3NKqa2x214xDtnM7gcjvjrQDPZessnw6huLXLg4aLGkHW2Te63Na,B62qpP9XywXrpkp2jq5ZrNeY78BWiGSTsa9Ffdo4oAehmrX49Utyt8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZK4jaUZxS2LwTQzQ4Eam8qZtMhrfP6XhLrL2fRyzE2rHhpMb3C,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 08:36:00,320205,3NKqa2x214xDtnM7gcjvjrQDPZessnw6huLXLg4aLGkHW2Te63Na,B62qpP9XywXrpkp2jq5ZrNeY78BWiGSTsa9Ffdo4oAehmrX49Utyt8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYjwtdheHtofj1wUczrwTaiyB1FXJvkJAziVt82n3e6NKmfaBk4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 07:15:00,320195,3NKuFvJTLyKqUbpZMsj5EvAhj1PPiWVnPZtxAYMC5iiRDsxciYBo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpP9XywXrpkp2jq5ZrNeY78BWiGSTsa9Ffdo4oAehmrX49Utyt8Z,8054,CkpZmU1wqzXymo9CauruuiyTxeFDQsFFqkQPaM78vin7GjoF72mnC,0.200000000,132.410000000,,PAYMENT
