Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,563484,CkpZCn9mSw5ipdF4PXJ7SUZAtRNBFB5QDCrWDUdg7U8rwPfB2LtuD,0.005000000,2.301840365,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,558816,CkpZmSVrEUu1XgtgJbFLd3Qb6f28qEW1ktkxkaVzMukN7VCAzvJaY,0.005000000,1.943200209,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:42:00,355403,3NKgk3mYE5QCEh9msmnsHVt8X2cVLVLBfhP1UATPFLWyRyGNgBvQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,554168,CkpZdGP8m5KJVAreXyCs4uXs6asiwykmaZQsZkruBL2esaUQcK8nA,0.005000000,2.236654320,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:36:00,354288,3NLrsSXjGzyPwAwjQEVtdFuZQV3f182akAT8JQCDE9Bmxo55hnsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,549766,CkpZkX9nw8LjhG4MsmCwBm8ogWMLcmEWtnFJeB7uw6W3878NL9oy8,0.005000000,1.618957187,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,545089,CkpaKDyGwkKDuTyjyc5BAX4cV4xp8tg26xbLfC35uD4BgL98k6sRE,0.005000000,2.152348531,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,540749,CkpaGCP5gPKmdTT4UqGoPL7ZPhcQU5VNYgWvkNd8qwjsuSt3ixGUJ,0.005000000,1.544369553,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,536074,CkpYyQQDvUqgKsPsVg2frAasQ9iUZgRpU4G599HtL79F3MVvMxjuM,0.005000000,1.880400789,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,531794,CkpaAUS1R6juKf6Cf5jAjGj9ThG1xvtRvi8PLnzvXgadJYGvb59r8,0.005000000,1.457197155,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:06:00,349622,3NLtcm3fX1iBwMtWfJbks9HUob6uXLboSq2xgnypdfZEgxUxASaV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,527064,CkpYzow2EEmEqvLemwF6KTJxmskHV4Yk9AmJ5SHvGzX1LRCtHbfy9,0.005000000,2.171619946,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,522717,CkpZgcx583AxhnYhJg2TWYDUfxRKFFWs41d4E16rVuVFLxLy433sm,0.005000000,1.570208852,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,518005,CkpZAxTw8EjKLYdAssWCwhgo8628TaVVPa1e9FAtET35uDY7mdfyt,0.005000000,2.254165170,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,513634,CkpZK35RJ1qBG7PWjAzjtgPGaBEPwpgEf5cVAu5yC5oMry1Vnpbcn,0.005000000,1.642352952,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,508938,CkpYQ4HDiYUBLjrpwZuRSjJn7P63tG5Sotwt34UL6CCTCFHzUX4vo,0.005000000,2.267189625,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:00:00,344674,3NLuDv5dGBj4YgHpw3pmPjtPk4w9SBSifY4unMX7qNguso9zDZdx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,504473,CkpZd715rSZGHn2oMWj7y6XAbvF7PVgA9xEcTUQ4qJm28CreG3ScM,0.005000000,1.869068079,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,499839,CkpZ23WN8UY5azqy5WJ9sbHHZ14iWubNW68xX5EVPH8tuSJ7SpDep,0.005000000,1.879157308,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,495489,CkpYeeqUhRws8tF4ZFnyUUR5cQ6FfWEgsy7jbsFsGNq27pbz6L7VS,0.005000000,1.808633805,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:57:00,341906,3NKtgzuvii8VewWgA8GahZRdPi6dfooyLqgjNYU1fj5uUn28khF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,490794,CkpYeeZjMUTCHJN84mLJLgXFhpFiHi6EPB8CSZFaxG3VF8NSXJLXd,0.005000000,2.268534558,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,486669,CkpYrNe4JPHkgCnEvCpjx3YM1TQHz3UcPbmjoCPfDkPP9xJDTxqCQ,0.005000000,1.369688570,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:27:00,340091,3NKaGNHJpE2X168yE8K9zrqbXSVz9RBRawivn6u5KUheihbYND9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,482054,CkpaLAWvq5zwvLPe1Ko1DftPfju5Risju51U1AygT32m5zmrr55UM,0.005000000,2.030053855,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,477735,CkpZn8FgH8DtVs5qg1WaHaiV24im93oBqgJUSRdYTiGsXf9wB8eEs,0.005000000,1.806063450,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,473306,CkpYrus4ursCftJ3HMhcXXQh4RAqiNpRMoS7cJDajzroELGHR36kL,0.005000000,2.054647528,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,469045,CkpYxKebz81qsNy88QsSEposWTCy1LLg9zRsvcqANYtVXPGnXrGZr,0.005000000,1.785197306,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,464543,CkpZTrsxXaZRrq57WVKk2NPLyR92qrvTr2rhYAZ2RUCvpfNi89bep,0.005000000,2.265650517,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:51:00,335703,3NLfRWkhGDHq44KCa6DCKcfZf4dxfJyY8Mvk48yaAyMfrUXnWwwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,460473,CkpZyNuHtw2FpdkAQ9XDty84FVutuq6S1NNMZkmRRataD4EEaPWub,0.005000000,1.707818969,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,456097,CkpZjbD67fDxxAx9bpaYutN9Ut57S8jnWXrtQHYvMVPmWygfiqxLD,0.005000000,1.888043196,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,452044,CkpYg9CqLHeUi9BTNKsemTbrfRTcru7pN7Zhxg2TMqotSbrNzjdzF,0.005000000,1.560045687,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,447612,CkpZ4BUjDovfnEALCuAVKzKgyX66tM6hTgEqvTmK4k451Z4vHj3c2,0.005000000,2.340390180,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,443483,CkpZ7NXtPYqEJUZSs3Q2oZxeT7cPSUFJuN9qHdk7f5dk1sjPQkge1,0.005000000,1.696095509,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,439242,CkpaEbMGXpayYqh6r6x3Nx8DGB4QbzeaGjQT96PcysEKBqny8mGR2,0.005000000,2.053422426,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,435206,Ckpa4VW5oQ4uxsjhAp2wbqbhc9tY8zuYT1xXmEDgvtBwAZFFPkAwz,0.005000000,1.756893618,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmpcgA88CsbjQ9PVGUGgYsdCCwX9M6UDdQaeR8BGyvZG3uHKe276,430886,CkpZqKFtwcqhXkLESqQ74BUTAN6jiLMEpVtrDVsuMZVqBLc4fP9jX,0.005000000,2.521288275,MinaExplorer Payout 303 #329271,PAYMENT
