Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwvmjo2vK1R8mPX1Jft8saiyq41WbsftiJNRrLDUV7bUvdzkDEv,209377,CkpZDPUc7nebi9tx3AvgWF9UvwcuKNwQt21hDVCDA1igptBhkANNA,0.002000000,0.017637287,payout,PAYMENT
2024-05-10 11:45:00,352822,3NL89xE91BPSM2rTNv5wf4NaSP1BzDsgNK6CwX54tkZqsN7JF1Ly,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwvmjo2vK1R8mPX1Jft8saiyq41WbsftiJNRrLDUV7bUvdzkDEv,207157,Ckpa8pZJv5Z91cUT1FN4WY1hi3tQqMEzZKQR8jSXXB4zToDidhE1F,0.002000000,0.023518475,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwvmjo2vK1R8mPX1Jft8saiyq41WbsftiJNRrLDUV7bUvdzkDEv,205447,CkpYqFATthxee1nsSKBfcoPbfY4iY64zPZteVxd1QKDYnsYtQ95JJ,0.002000000,0.006332654,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwvmjo2vK1R8mPX1Jft8saiyq41WbsftiJNRrLDUV7bUvdzkDEv,203743,CkpZyrfL3FmtJnLDpMhy5zr4iFbY7KJqU6PDVkqcobQkdBhdqJXiX,0.002000000,0.038011320,payout,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwvmjo2vK1R8mPX1Jft8saiyq41WbsftiJNRrLDUV7bUvdzkDEv,202403,Ckpa1PKcyqW2vGNm98P6Ubr7CmV6fd3mnZp9FBrAWtPf9YCtBD4WM,0.002000000,0.012768774,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwvmjo2vK1R8mPX1Jft8saiyq41WbsftiJNRrLDUV7bUvdzkDEv,200313,CkpZsv8dMYN5GvhjpDnqe7pL6gozxgwpbjpr8kr7uFGeZAWrCNdsJ,0.002000000,0.025534520,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwvmjo2vK1R8mPX1Jft8saiyq41WbsftiJNRrLDUV7bUvdzkDEv,198946,CkpZoRyNx8DLqynTmZssqCHuSUk2tfpH9pHMAJQ2uEoYeUR15A2Bj,0.002000000,0.018238172,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwvmjo2vK1R8mPX1Jft8saiyq41WbsftiJNRrLDUV7bUvdzkDEv,197200,CkpYykHPBnD2sdwbBrzqs43brj65mvzgddgn8HTAcxs5mbFXwVPie,0.002000000,0.018239814,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwvmjo2vK1R8mPX1Jft8saiyq41WbsftiJNRrLDUV7bUvdzkDEv,195338,CkpZRvkzjaP2EzuAnFzcpJpgs4mqw7qXHG7TDdXsTrFRykqH51UQF,0.002000000,0.030400031,payout,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiwvmjo2vK1R8mPX1Jft8saiyq41WbsftiJNRrLDUV7bUvdzkDEv,193744,CkpYrquQ6d1nXM4162MqEzBGSZUxYqPyM9VTRXCi6zR1HT62qTLyk,0.002000000,0.030416939,payout,PAYMENT
