Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 16:30:00,347426,3NKEwdNBxsajSM9Go76XEGn4WnHZKpQyLqYrAYFteF43Z4xQnMYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,523767,CkpZxoyDgrwjTHQm2xz7fAWJKZCpruYzqM4gPqRPWrXbc2jRH8DrX,0.001000000,76.209663917,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 02:54:00,343980,3NKc583qt57Rgmox4zDTt2jcF9v6ix7dgR64tqdZrJEUPwSU2aBT,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qrvDEgkGiXNovwodpHYbmammSzEaCgxSjCYLKMBsWpgJRV9CyghK,11,CkpaCXjA1r1eabHALnkjhds9vEukqzDRBZK5KK2Fe6CQ6LhYWJRQ1,0.010100000,71.532401322,,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,506227,CkpZWR6DcfbujkWaer1nJMnvCT54mVKzECkruihGKQULYHj6Ty62i,0.001000000,71.411447408,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 17:03:00,342774,3NKYU2SSc88pTfHshZUgqV8bjy2XA2hcNT5Q8XQCYwoEjCoCKWqr,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,10,CkpZobYKiWS1LswdyLHD4R66aGksSD8odid69YBdv2NBQVw8pkvPU,0.010100000,2500.000000000,,PAYMENT
2024-04-03 02:18:00,342623,3NLFAKjxbKiz1kHS7tRP7enuRdGvftMrgRtuSivyGcBHEeYZBi7E,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,9,CkpYXmvmJL78BvUtFLVe6cT7aB67TS9k7nCt5mqN3wkcMjmU22gZt,0.010100000,2500.000000000,,PAYMENT
2024-04-02 15:06:00,342497,3NLTEXcX3VpPkQmRES8vFQdyKwqDmNCkfpvVXbhRdiv5SehKBXpG,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,8,CkpZ15NBJksLuzLfZuTGKjZvf4QQF7EKr61pVZxeE8V8AKu2jrMYT,0.010100000,1000.000000000,,PAYMENT
2024-04-01 11:27:00,342182,3NKxk5zGuGVF448RnaxSd7kwnRjVG5T3ZzbXbXDEfSRPUTiJKQGk,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qkqGq2gmurxjEDRAwyr4oUYPdd1wH7yXKfywu1Cact3qL5DXBbvS,7,CkpZgPGnEjcwXEDDDksFUmPhubesTwRbgh39EYu3ZpFCxEV6Cdzzr,0.010100000,495.000000000,,PAYMENT
2024-03-31 23:54:00,342052,3NLSEbB2CZwMaEJwCVG7Fw3V7ogkfRMHFiaXyXaSvJYjPXZcHRqR,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,6,CkpaL5YZkng6meRf3AGEw9oTwqyAB9Eyj7vcuCAQ341vVV9q1s7A2,0.010100000,1000.000000000,,PAYMENT
2024-03-31 18:33:00,341983,3NLTR22ZcSLpfiSL1RG7RWnURpQ63w5PRAt1aKV2ESUxAhgTz4Aw,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,5,CkpZggaRcN5hHZS3FVxHMAMVBGRs7TTMoKBqXT3NwEFXKQ1B52f3o,0.010100000,1000.000000000,,PAYMENT
2024-03-30 00:24:00,341499,3NKz7MrwyKJr6AKk6iBKBtwEm7i7HBrwwwMLqpDc625BAVuKGNuC,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qjdFSZvFL8A3M3ntQ5nty36S1bCSBgBaiShAHR7P4nfn46VVnKsf,4,CkpZkkSL2yTkqQDWRhy5uHtAZUpyU9fmpeebgqeRVCGAkEptKmaSi,0.010100000,750.000000000,,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qmDMpSu1YEJaLxXPe6xaBrzi7MNAD9ScUAUdJpKQgzmvfNQ3t7YZ,B62qkSsbNAxwUoAeoEesCJxsGeMknH6NiPFLGUrUkPPsYG5uy1DUMmU,3,CkpZWHevJtHQhRhGJ9vz27gNWrKYaVe5oz95CHL7BwNbA2HC9S4hn,0.010100000,250.000000000,,PAYMENT
