Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:09:00,355384,3NK8d3ui7FH8FdR649sJojvMSsjX17Wv8RebJtXQZvZMpMDqLLDp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,553020,CkpYeP6xUkAGm89R7UQdwMHhooyFrb85jnowKjEet3Xu1UM9BVPa9,0.005000000,9.435600064,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,548618,CkpZX6pe5WtcuMfMd2yQQ4tPVx9UBqJTAuBVnRkudtjm5QfhMS4ew,0.005000000,6.829769097,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,543941,CkpZAvbXefcYhmbisntNzB25wEMFuoLxnfNmNopBkqDw2AQ82ktG1,0.005000000,9.079945773,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,539601,CkpYget9C9rzZW4pA9mwv3W9mLeCEf59R9iaypx5ieXCr351CXyGf,0.005000000,6.515112025,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,534924,CkpYv6QA8PeAnCp6gN7seoeGT9pi8RAFSNvy6iQh5DVNBUwgQBw4p,0.005000000,7.932700935,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,530644,CkpZ8ZAP5HQkkkP345WCkY71c7ogW5BHTun5P3WJmM8ZXkkZ8tCVC,0.005000000,6.147364606,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,525914,Ckpa7BupknYRjYeKWb3qhhsVe3GgJE3kXQmVvk3JzXftivqjGPnNs,0.005000000,9.161244603,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,521567,CkpZ4Jv9y4o4CwfsYjktorYheF1uuJrHFov83DYusDoo2Bk1cMYdH,0.005000000,6.624118281,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,516847,CkpZN2mmxg2SL5mJtSshkP1MzG1DHURTrjzdMPmn6xWMWzvtCsNaN,0.005000000,9.509471735,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,512490,CkpZRcP1KR3n7ZzZ6S5AcCSzXZKRkXyfGYgEpiCvWyanp6Rh3eS1J,0.005000000,6.928467016,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,507794,CkpYitVnwskdVincBbGE1rYhKw8ZpKKyUU9gs547STSyHr46ZsPud,0.005000000,9.564416980,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,503329,CkpZnbYxkKrqbtmJXFHC5ML13ASggFKegQyDhPUNBGzXKhvq8MenT,0.005000000,7.884892478,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qopzdp1gsy4M2xasfcQA5ePAf6r2BJrL6mq7zhSYhd73Udr6oCPb,498671,CkpZ4b2hJ7SRfMxLvXyo8L2ARAA6iLuNkqjZyBCCT9cM62ZGgNpR3,0.005000000,7.927455223,MinaExplorer Payout 319 #343725,PAYMENT
