Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirQU8G4WYqbB2x6VUNfCnmiq3HpzDq5qqUrxsy9CoUYTVnxDaeN,559608,CkpZAXvzdmZ1wEiSTEsDgcxsSwrMB4M6VsQU4yor3yFkhAyK9jWMa,0.001000000,54.764527202,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:09:00,352232,3NLAftiHtsB7P9rmx2N525scRNk87gYqbDpbwSWKF74326HHuXkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirQU8G4WYqbB2x6VUNfCnmiq3HpzDq5qqUrxsy9CoUYTVnxDaeN,551806,CkpaFB5Rxgo4CYs7pmGnmRrXyCnpVFjRs7BG3JQR5LTAExQvwQ4Ea,0.001000000,0.458423638,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirQU8G4WYqbB2x6VUNfCnmiq3HpzDq5qqUrxsy9CoUYTVnxDaeN,534581,CkpZzi4pB3nL2J7RFJxr1hJu4ZHYC7c5y4oRucVpKUC7btt6GLkCa,0.001000000,0.441017708,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 05:18:00,346493,3NL6bMpFAJN4PGZHLnELfux2NDU1Q32EUgkUJun65Nz1WweFXAos,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qirQU8G4WYqbB2x6VUNfCnmiq3HpzDq5qqUrxsy9CoUYTVnxDaeN,5627,CkpYejXMcDP8B1VSBCeJ4eJ5Kskbsp7LE37yEwh743WmPG1p4SndE,0.200000000,7488.354300000,,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirQU8G4WYqbB2x6VUNfCnmiq3HpzDq5qqUrxsy9CoUYTVnxDaeN,517558,Ckpa2m6ijQNZgmG7JG4EmzkJpLnBhDMhFXamHobjY6xjvwUXgAS6X,0.001000000,0.413215327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirQU8G4WYqbB2x6VUNfCnmiq3HpzDq5qqUrxsy9CoUYTVnxDaeN,500357,CkpZyvsRmdQwttRxf16Xiecef8duJG652wRe52wG6tSanN94GuZog,0.001000000,0.483632688,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirQU8G4WYqbB2x6VUNfCnmiq3HpzDq5qqUrxsy9CoUYTVnxDaeN,483445,Ckpa7Gz4w67kRwhaezQfHAvQ9NSPMEhy6wmvBEGAJTqRmpydjrVbN,0.001000000,0.495014156,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:54:00,332974,3NKQg59a6f2zcgpg3q7Qfo6JafG7RMZyiweoQF2ErefJgDxfWw77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirQU8G4WYqbB2x6VUNfCnmiq3HpzDq5qqUrxsy9CoUYTVnxDaeN,468659,CkpZMKbURbkymhE9cN2v5eCajVFUqgey7yMfD427SPMS47fUJnLS9,0.001000000,0.226029277,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirQU8G4WYqbB2x6VUNfCnmiq3HpzDq5qqUrxsy9CoUYTVnxDaeN,432217,CkpZgoz7o83ds27Wz6qpzm4iM7cn7dM7n4Q67ndQgpqbbfz7L6pC4,0.001000000,29.684554255,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:12:00,320449,3NL1dVbx7EXWvyJQaCSmryLWBTb2yWkvdMryDZZiVcxRomuhWa97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirQU8G4WYqbB2x6VUNfCnmiq3HpzDq5qqUrxsy9CoUYTVnxDaeN,419292,CkpZmPLKW7y8z1XVaFXCNecX7ftezd2EQsSnVkcvvYUyCdDUqn1ox,0.001000000,29.772290408,payout_from_AURO_Epoch_68,PAYMENT
